20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"position MSO [x,y,z]","km",645.582900,3647.889000,-556.016200
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T183102.085173,20100715T183414.053926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"position MSO [x,y,z]","km",957.514700,3710.963000,188.245800
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"H+ density","cm-3",1.518e+00,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.66,1601228.00,343909.40
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"O+ density","cm-3",-2.492e+01,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.93,2278346.00,-202160.30
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"O2+ density","cm-3",-1.132e+01,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.53,485754.00,1659875.00
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T183414.053926,20100715T183726.147674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"position MSO [x,y,z]","km",1242.920000,3670.489000,927.591600
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T183726.147674,20100715T184038.116428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"position MSO [x,y,z]","km",1497.469000,3538.386000,1644.112000
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"H+ density","cm-3",-5.460e+01,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.40,43971.92,76654.10
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"O+ density","cm-3",-1.261e+01,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.54,137141.80,49260.73
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"O2+ density","cm-3",-9.434e+00,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.07,37116.59,54297.02
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T184038.116428,20100715T184350.210185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"position MSO [x,y,z]","km",1719.717000,3329.623000,2325.313000
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"H+ density","cm-3",2.846e+02,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.18,10490590.00,11350900.00
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"He++ density","cm-3",8.743e+01,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.66,2836528.00,2940546.00
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"O+ density","cm-3",-2.397e+01,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.15,277282.80,26236.09
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"O2+ density","cm-3",-1.795e+01,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.02,107668.70,8835.86
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T184350.210185,20100715T184702.178929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"position MSO [x,y,z]","km",1910.338000,3059.459000,2963.832000
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"H+ density","cm-3",2.731e+02,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.03,11817320.00,6746281.00
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"He++ density","cm-3",1.228e+02,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.25,4852991.00,2610702.00
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T184702.178929,20100715T185014.241436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"position MSO [x,y,z]","km",2071.330000,2741.700000,3556.474000
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"H+ density","cm-3",2.678e+02,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.48,9479784.00,4662360.00
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"He++ density","cm-3",4.982e+01,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.03,4112101.00,2569677.00
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T185014.241436,20100715T185326.210179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"position MSO [x,y,z]","km",2205.291000,2388.021000,4102.812000
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"H+ density","cm-3",1.798e+02,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.92,3596820.00,2131040.00
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"He++ density","cm-3",9.146e+01,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.38,1168187.00,610939.70
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T185326.210179,20100715T185638.303937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"position MSO [x,y,z]","km",2314.964000,2007.972000,4604.037000
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"H+ density","cm-3",6.219e+01,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.66,1985410.00,1745000.00
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"He++ density","cm-3",-8.721e+00,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.29,1272934.00,1892343.00
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T185638.303937,20100715T185950.272691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"position MSO [x,y,z]","km",2402.997000,1609.216000,5062.229000
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"H+ density","cm-3",9.289e+01,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.76,1925219.00,1641867.00
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"He++ density","cm-3",-1.670e+01,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.40,1321257.00,1625589.00
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"O+ density","cm-3",-2.185e+01,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.67,1526625.00,868341.40
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"O2+ density","cm-3",-1.127e+01,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.91,1886935.00,692854.20
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T185950.272691,20100715T190302.272690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"position MSO [x,y,z]","km",2471.898000,1197.457000,5480.272000
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"H+ density","cm-3",2.742e+01,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.79,1780691.00,1784246.00
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"He++ density","cm-3",8.010e+01,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",241.87,6702427.00,291389.20
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"O+ density","cm-3",2.945e+01,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.52,9032511.00,-723178.20
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T190302.272685,20100715T190614.366443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"position MSO [x,y,z]","km",2523.832000,777.478700,5860.745000
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"H+ density","cm-3",2.708e+00,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.07,1217093.00,954610.70
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"He++ density","cm-3",4.589e+01,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.24,3531920.00,3223389.00
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"O+ density","cm-3",9.358e+00,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.10,572538.10,516691.60
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"O2+ density","cm-3",2.104e+01,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.27,193979.20,373510.00
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T190614.366443,20100715T190926.335197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"position MSO [x,y,z]","km",2560.747000,352.841100,6206.404000
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"H+ density","cm-3",2.154e+01,,
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.72,1141179.00,1332206.00
20100715T190926.335197,20100715T191238.428945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
