20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"position MSO [x,y,z]","km",679.909300,3636.886000,-593.052300
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T052903.273831,20100717T053215.367579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"position MSO [x,y,z]","km",994.513200,3705.654000,149.224700
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T053215.367579,20100717T053527.336322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"position MSO [x,y,z]","km",1281.601000,3671.282000,887.695000
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T053527.336322,20100717T053839.430080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"position MSO [x,y,z]","km",1536.956000,3545.571000,1604.428000
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"H+ density","cm-3",2.550e+02,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.55,73864.58,11095.20
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"He++ density","cm-3",1.060e+02,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.13,556372.00,1389023.00
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"O+ density","cm-3",5.687e+01,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.31,307116.30,204817.60
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"O2+ density","cm-3",3.963e+01,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.99,475796.10,224130.50
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T053839.430080,20100717T054151.398834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"position MSO [x,y,z]","km",1759.276000,3343.337000,2286.855000
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"H+ density","cm-3",1.212e+02,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.07,14912980.00,12635150.00
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"He++ density","cm-3",1.066e+02,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.10,1229052.00,1962715.00
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"O+ density","cm-3",7.874e+01,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.27,1957159.00,2108250.00
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"O2+ density","cm-3",5.214e+01,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.23,1857828.00,2631838.00
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T054151.398834,20100717T054503.492581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"position MSO [x,y,z]","km",1949.386000,3079.673000,2927.551000
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"H+ density","cm-3",1.706e+02,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.89,8391225.00,5204112.00
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"He++ density","cm-3",1.134e+02,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.99,2154169.00,3020409.00
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T054503.492581,20100717T054815.461335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"position MSO [x,y,z]","km",2109.382000,2768.284000,3523.128000
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"H+ density","cm-3",3.606e+02,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.70,7716130.00,4137578.00
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"O+ density","cm-3",7.148e+01,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",81.86,848180.50,267750.30
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"O2+ density","cm-3",5.071e+01,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.72,3197.74,4160.53
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T054815.461335,20100717T055127.555083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"position MSO [x,y,z]","km",2241.942000,2420.827000,4072.942000
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"H+ density","cm-3",1.611e+02,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.42,7942572.00,3964417.00
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"He++ density","cm-3",1.360e+02,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.46,2687631.00,46947.32
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"O+ density","cm-3",8.716e+01,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",106.32,4766671.00,2972739.00
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T055127.555083,20100717T055439.492595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"position MSO [x,y,z]","km",2349.917000,2046.748000,4578.166000
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"H+ density","cm-3",1.919e+02,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",268.71,9686895.00,1491040.00
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"He++ density","cm-3",7.268e+01,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.62,1976446.00,372113.30
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"O+ density","cm-3",9.373e+01,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",100.63,6747914.00,3368849.00
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"O2+ density","cm-3",7.960e+01,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",82.29,0.00,0.00
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T055439.492595,20100717T055751.586343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"position MSO [x,y,z]","km",2436.051000,1653.513000,5040.954000
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"He++ density","cm-3",7.057e+01,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.89,1673286.00,769086.60
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"O+ density","cm-3",2.078e+01,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.30,85472.12,48350.74
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"O2+ density","cm-3",1.390e+01,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.96,0.00,0.00
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T055751.586343,20100717T060103.586343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"position MSO [x,y,z]","km",2502.832000,1247.098000,5463.760000
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"H+ density","cm-3",1.759e+02,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.23,2562660.00,-68542.75
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"He++ density","cm-3",3.879e+01,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.99,1892076.00,772904.00
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"O+ density","cm-3",7.255e+00,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.74,2294218.00,-33736.84
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"O2+ density","cm-3",3.136e+00,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.45,469139.30,154123.10
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T060103.586338,20100717T060415.680096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"position MSO [x,y,z]","km",2552.500000,832.155400,5849.247000
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"H+ density","cm-3",1.271e+02,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.95,2351222.00,-475715.40
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"He++ density","cm-3",1.794e+01,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.66,1949660.00,505435.80
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"O+ density","cm-3",4.950e+00,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.94,613046.60,144340.90
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"O2+ density","cm-3",-4.151e-01,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.48,174345.10,48640.01
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100717T060415.680096,20100717T060727.648849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"position MSO [x,y,z]","km",2587.033000,412.247000,6200.110000
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"H+ density","cm-3",2.133e+01,,
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.46,1737687.00,-83840.95
20100717T060727.648849,20100717T061039.742597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
