20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"position MSO [x,y,z]","km",1122.628000,3540.792000,1665.471000
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100704T235223.763780,20100704T235535.857528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"position MSO [x,y,z]","km",1359.201000,3312.141000,2350.697000
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100704T235535.857528,20100704T235847.826282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"position MSO [x,y,z]","km",1568.471000,3016.902000,2988.755000
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100704T235847.826282,20100705T000159.826291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"position MSO [x,y,z]","km",1751.148000,2670.109000,3576.317000
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"H+ density","cm-3",2.875e+02,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.25,7296370.00,6278694.00
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T000159.888788,20100705T000511.857532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"position MSO [x,y,z]","km",1908.731000,2284.980000,4112.703000
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T000511.857532,20100705T000823.951290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"position MSO [x,y,z]","km",2043.288000,1872.193000,4599.556000
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T000823.951290,20100705T001135.920043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"position MSO [x,y,z]","km",2157.005000,1440.238000,5039.570000
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"H+ density","cm-3",2.881e+02,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",328.73,5919431.00,1459245.00
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T001135.920043,20100705T001448.013791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"position MSO [x,y,z]","km",2252.007000,995.727100,5435.928000
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T001448.013791,20100705T001759.982545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"position MSO [x,y,z]","km",2330.264000,543.761400,5791.936000
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"He++ density","cm-3",1.333e+02,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.46,274296.50,66656.60
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T001759.982545,20100705T002112.076293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"position MSO [x,y,z]","km",2393.558000,88.258210,6110.813000
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"He++ density","cm-3",1.113e+02,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.31,205766.90,24213.59
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T002112.076293,20100705T002424.045056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"position MSO [x,y,z]","km",2443.465000,-367.743400,6395.566000
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"O+ density","cm-3",5.498e-01,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.08,294030.40,-18541.03
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T002424.045056,20100705T002736.107553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"position MSO [x,y,z]","km",2481.390000,-822.017900,6649.030000
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"H+ density","cm-3",-1.553e+02,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.91,1770590.00,-266981.50
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"O+ density","cm-3",1.437e+00,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.91,136936.10,-20197.32
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T002736.107553,20100705T003048.107548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"position MSO [x,y,z]","km",2508.556000,-1272.802000,6873.734000
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"H+ density","cm-3",2.770e+02,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.21,2315340.00,1078650.00
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T003048.107548,20100705T003400.201306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
