20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"position MSO [x,y,z]","km",2736.559000,1340.370000,5531.878000
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"H+ density","cm-3",7.501e+01,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.57,381611.10,179442.70
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"He++ density","cm-3",1.024e+02,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.11,2939504.00,-855276.80
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T235201.908055,20100725T235513.970552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"position MSO [x,y,z]","km",2767.439000,952.225800,5929.178000
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"H+ density","cm-3",6.127e+01,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.34,4756579.00,1268816.00
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"He++ density","cm-3",9.261e+01,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",247.68,229263.90,54319.55
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T235513.970552,20100725T235825.939305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"position MSO [x,y,z]","km",2783.185000,558.917300,6294.061000
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"H+ density","cm-3",1.113e+02,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.34,5513.11,-1436.18
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"He++ density","cm-3",4.518e+01,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.81,2151149.00,-289146.20
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T235825.939305,20100726T000137.939305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"position MSO [x,y,z]","km",2785.568000,162.711300,6628.938000
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"H+ density","cm-3",6.865e+01,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.69,532286.50,34344.31
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"He++ density","cm-3",4.655e+01,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.92,1476832.00,-221313.40
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"O+ density","cm-3",6.592e+00,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.92,185340.20,20268.47
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T000138.033063,20100726T000450.001807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"position MSO [x,y,z]","km",2776.109000,-234.109000,6935.610000
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"H+ density","cm-3",4.666e+01,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.01,380313.20,-45830.70
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"He++ density","cm-3",4.560e+01,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.56,1955352.00,-525977.20
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T000450.001807,20100726T000802.095565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"position MSO [x,y,z]","km",2756.134000,-630.061600,7216.066000
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"H+ density","cm-3",4.398e+01,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.51,471483.30,-80326.01
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"He++ density","cm-3",4.443e+01,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.60,2462972.00,-672790.60
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T000802.095565,20100726T001114.064318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"position MSO [x,y,z]","km",2726.793000,-1023.892000,7472.057000
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T001114.064318,20100726T001426.158066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"position MSO [x,y,z]","km",2689.087000,-1414.602000,7705.182000
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T001426.158066,20100726T001738.126819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"position MSO [x,y,z]","km",2643.907000,-1801.266000,7916.837000
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T001738.126819,20100726T002050.095573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"position MSO [x,y,z]","km",2591.992000,-2183.499000,8108.492000
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T002050.095573,20100726T002402.189321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"position MSO [x,y,z]","km",2534.030000,-2560.662000,8281.290000
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"H+ density","cm-3",4.503e+01,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.31,447380.40,414569.60
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"He++ density","cm-3",7.047e+01,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.99,471620.90,431830.10
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"O+ density","cm-3",5.860e+00,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.68,0.00,-0.00
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T002402.189321,20100726T002714.158074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"position MSO [x,y,z]","km",2470.620000,-2932.343000,8436.339000
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"H+ density","cm-3",4.562e+01,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.34,767140.90,1065898.00
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"He++ density","cm-3",8.605e+01,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.79,1998446.00,878906.60
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"O+ density","cm-3",5.833e+01,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.53,0.00,0.00
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"O2+ density","cm-3",-5.828e+01,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.93,0.00,-0.00
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T002714.158074,20100726T003026.251822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T003026.251822,20100726T003338.251822,"SENSOR",1,"position MSO [x,y,z]","km",2402.285000,-3298.242000,8574.663000
20100726T003026.251822,20100726T003338.251822,"SENSOR",1,"H+ density","cm-3",4.251e+01,,
20100726T003026.251822,20100726T003338.251822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.18,1109888.00,1577198.00
20100726T003026.251822,20100726T003338.251822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T003026.251822,20100726T003338.251822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
