20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"position MSO [x,y,z]","km",733.665500,3716.603000,-3.789487
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T163812.582009,20100711T164124.675757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"position MSO [x,y,z]","km",1025.291000,3699.833000,742.887200
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"O+ density","cm-3",-7.264e+00,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.60,520912.90,851615.70
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"O2+ density","cm-3",-2.213e+00,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.32,546040.30,850173.10
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T164124.675757,20100711T164436.675762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"position MSO [x,y,z]","km",1290.011000,3585.384000,1470.274000
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"He++ density","cm-3",2.386e+02,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",257.93,64735.87,-14147.79
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"O+ density","cm-3",1.155e+01,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.21,921905.50,246969.30
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"O2+ density","cm-3",1.091e+01,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.45,666045.50,426453.60
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T164436.675762,20100711T164748.769520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"position MSO [x,y,z]","km",1524.918000,3387.755000,2163.792000
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"H+ density","cm-3",2.854e+02,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.16,1588141.00,1850158.00
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"He++ density","cm-3",2.467e+02,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.36,3346895.00,2495706.00
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"O+ density","cm-3",1.760e+01,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.33,757388.90,518962.30
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"O2+ density","cm-3",1.327e+01,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.73,890810.80,546121.60
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T164748.769520,20100711T165100.738263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"position MSO [x,y,z]","km",1729.564000,3122.711000,2814.462000
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"H+ density","cm-3",1.440e+02,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.96,1150026.00,1131189.00
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"He++ density","cm-3",9.709e+01,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.37,2934611.00,1829999.00
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"O+ density","cm-3",-4.048e+01,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.05,0.00,-0.00
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"O2+ density","cm-3",-1.534e+01,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.99,349095.70,540276.00
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T165100.738263,20100711T165412.800770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"position MSO [x,y,z]","km",1905.162000,2805.062000,3417.963000
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"H+ density","cm-3",2.594e+02,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.42,5496986.00,2315240.00
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"He++ density","cm-3",6.122e+01,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.91,1753436.00,1042289.00
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T165412.800770,20100711T165724.769524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"position MSO [x,y,z]","km",2053.793000,2447.690000,3973.123000
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"H+ density","cm-3",2.313e+02,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.15,1665155.00,929203.90
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"He++ density","cm-3",2.622e+02,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.84,9575412.00,6087819.00
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T165724.769524,20100711T170036.769523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"position MSO [x,y,z]","km",2178.017000,2060.892000,4481.281000
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"H+ density","cm-3",1.406e+02,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.15,1421431.00,1018025.00
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"He++ density","cm-3",1.986e+02,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.37,8139492.00,4637860.00
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T170036.863272,20100711T170348.832025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"position MSO [x,y,z]","km",2280.260000,1653.356000,4944.226000
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"H+ density","cm-3",3.048e+02,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.92,8096247.00,1562575.00
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"He++ density","cm-3",7.911e+01,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.85,3882788.00,632554.90
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T170348.832025,20100711T170700.925773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"position MSO [x,y,z]","km",2362.948000,1231.593000,5364.844000
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"H+ density","cm-3",2.063e+02,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.28,5209580.00,-512317.40
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"He++ density","cm-3",6.521e+01,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.83,669476.50,254703.60
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T170700.925773,20100711T171012.894526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"position MSO [x,y,z]","km",2428.262000,800.731100,5746.086000
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"H+ density","cm-3",1.229e+02,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.83,1951469.00,-188773.80
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"He++ density","cm-3",1.029e+02,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.57,2712551.00,-198212.00
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T171012.894526,20100711T171324.988284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"position MSO [x,y,z]","km",2478.148000,364.743800,6090.887000
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"H+ density","cm-3",1.488e+02,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.33,8705535.00,-1479486.00
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"He++ density","cm-3",2.997e+01,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.28,5082561.00,-439209.00
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T171324.988284,20100711T171636.957028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T171636.957028,20100711T171949.019535,"SENSOR",1,"position MSO [x,y,z]","km",2514.316000,-73.261780,6402.018000
20100711T171636.957028,20100711T171949.019535,"SENSOR",1,"H+ density","cm-3",1.352e+02,,
20100711T171636.957028,20100711T171949.019535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",342.50,8820194.00,-855942.10
20100711T171636.957028,20100711T171949.019535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T171636.957028,20100711T171949.019535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
