20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"position MSO [x,y,z]","km",884.851200,3482.984000,-1047.437000
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T111406.067050,20100729T111718.067044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"position MSO [x,y,z]","km",1234.715000,3615.987000,-329.477500
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T111718.067044,20100729T112030.160792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"position MSO [x,y,z]","km",1550.284000,3648.044000,398.010600
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T112030.160792,20100729T112342.129556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"position MSO [x,y,z]","km",1827.338000,3589.032000,1115.946000
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T112342.129556,20100729T112654.223304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"position MSO [x,y,z]","km",2064.953000,3452.296000,1809.999000
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"O+ density","cm-3",-5.023e+01,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.11,6040.80,4820.59
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"O2+ density","cm-3",-3.561e+01,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.51,6478.07,5169.53
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T112654.223304,20100729T113006.160806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"position MSO [x,y,z]","km",2264.629000,3251.914000,2470.978000
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"H+ density","cm-3",2.517e+02,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.48,3679885.00,2595085.00
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T113006.160806,20100729T113318.254564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"position MSO [x,y,z]","km",2429.218000,3000.959000,3093.842000
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"H+ density","cm-3",2.616e+02,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.84,4313165.00,1366392.00
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T113318.254564,20100729T113630.223308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"position MSO [x,y,z]","km",2562.124000,2710.761000,3676.454000
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"H+ density","cm-3",1.965e+02,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.79,5713446.00,2225071.00
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T113630.223308,20100729T113942.317065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"position MSO [x,y,z]","km",2666.850000,2390.674000,4218.710000
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"H+ density","cm-3",1.867e+02,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.11,5684783.00,1976286.00
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"He++ density","cm-3",4.823e+01,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.70,1170063.00,282421.80
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T113942.317065,20100729T114254.285819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"position MSO [x,y,z]","km",2746.708000,2048.243000,4721.698000
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"He++ density","cm-3",5.204e+01,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.51,1264149.00,-63520.70
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T114254.285819,20100729T114606.379567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"position MSO [x,y,z]","km",2804.704000,1689.471000,5187.164000
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"He++ density","cm-3",1.035e+02,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",228.67,67707.67,-4480.62
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"O+ density","cm-3",9.080e+00,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.63,3417544.00,-973138.10
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T114606.379567,20100729T114918.348320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"position MSO [x,y,z]","km",2843.486000,1319.191000,5617.065000
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"He++ density","cm-3",4.120e+01,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.75,928672.40,-33926.00
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T114918.348320,20100729T115230.348325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"position MSO [x,y,z]","km",2865.392000,940.963700,6013.770000
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"H+ density","cm-3",4.602e+01,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.34,685136.40,21563.47
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T115230.348325,20100729T115542.410832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
