20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"position MSO [x,y,z]","km",824.583700,3537.307000,-908.805800
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T161822.063985,20100725T162134.032738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"position MSO [x,y,z]","km",1162.119000,3651.535000,-181.924700
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T162134.032738,20100725T162446.126496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"position MSO [x,y,z]","km",1467.393000,3663.895000,550.428100
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T162446.126496,20100725T162758.095250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"position MSO [x,y,z]","km",1736.206000,3584.860000,1269.435000
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T162758.095250,20100725T163110.188998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"position MSO [x,y,z]","km",1967.567000,3428.249000,1961.313000
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"H+ density","cm-3",3.556e+02,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.56,4160236.00,1308999.00
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"He++ density","cm-3",3.795e+01,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.45,2830104.00,1368946.00
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"O+ density","cm-3",-1.961e+01,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.63,7144393.00,1520939.00
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"O2+ density","cm-3",-2.399e+01,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.49,0.00,-0.00
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T163110.188998,20100725T163422.157741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"position MSO [x,y,z]","km",2162.783000,3208.490000,2617.356000
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"H+ density","cm-3",3.593e+02,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.23,5480726.00,548406.60
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"He++ density","cm-3",2.280e+02,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.80,4948286.00,1572368.00
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T163422.157741,20100725T163734.251498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"position MSO [x,y,z]","km",2324.484000,2938.900000,3232.995000
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"H+ density","cm-3",4.448e+02,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.53,5210037.00,-252760.10
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"He++ density","cm-3",1.798e+02,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.06,2991443.00,1449243.00
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T163734.251498,20100725T164046.220253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"position MSO [x,y,z]","km",2455.879000,2630.916000,3806.606000
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"H+ density","cm-3",3.437e+02,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.17,6132045.00,137535.10
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T164046.220253,20100725T164358.314001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"position MSO [x,y,z]","km",2560.264000,2293.979000,4338.426000
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"H+ density","cm-3",2.101e+02,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.42,8872901.00,3713494.00
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"He++ density","cm-3",2.696e+02,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.33,5066179.00,-1157437.00
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T164358.314001,20100725T164710.251513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"position MSO [x,y,z]","km",2640.771000,1935.711000,4829.786000
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"H+ density","cm-3",2.009e+02,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.97,1729453.00,682802.30
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"He++ density","cm-3",2.131e+02,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.64,3842289.00,1236123.00
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"O+ density","cm-3",8.407e+01,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.15,0.00,-0.00
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T164710.251513,20100725T165022.251508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"position MSO [x,y,z]","km",2700.297000,1561.864000,5282.992000
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"H+ density","cm-3",1.557e+02,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.93,3964066.00,1922602.00
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"He++ density","cm-3",1.965e+02,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.09,3788423.00,-17147.19
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"O+ density","cm-3",4.218e+01,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.72,307447.30,194197.10
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T165022.251508,20100725T165334.345266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"position MSO [x,y,z]","km",2741.330000,1177.327000,5700.063000
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"H+ density","cm-3",2.042e+02,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.06,1895712.00,740783.80
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"He++ density","cm-3",1.521e+02,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.20,4769048.00,1500887.00
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T165334.345266,20100725T165646.314009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"position MSO [x,y,z]","km",2766.087000,785.777300,6083.356000
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"H+ density","cm-3",1.094e+02,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.69,1705739.00,621256.90
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T165646.314009,20100725T165958.407767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
