20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"position MSO [x,y,z]","km",831.370600,3575.874000,-770.068400
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T222050.624756,20100723T222402.687253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"position MSO [x,y,z]","km",1160.772000,3670.197000,-38.205990
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T222402.687253,20100723T222714.656006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"position MSO [x,y,z]","km",1458.349000,3663.160000,695.137800
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T222714.656006,20100723T223026.749764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"position MSO [x,y,z]","km",1720.229000,3565.980000,1411.734000
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"H+ density","cm-3",3.027e+02,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.56,2164832.00,1729354.00
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T223026.749764,20100723T223338.718518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"position MSO [x,y,z]","km",1945.635000,3392.863000,2098.586000
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"H+ density","cm-3",3.038e+02,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.17,2890764.00,2916726.00
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T223338.718518,20100723T223650.812266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"position MSO [x,y,z]","km",2135.950000,3158.334000,2747.724000
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"H+ density","cm-3",3.252e+02,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.44,4431038.00,3675185.00
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T223650.812266,20100723T224002.781009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"position MSO [x,y,z]","km",2293.784000,2875.630000,3355.181000
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"H+ density","cm-3",1.925e+02,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.20,2987512.00,378247.40
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"He++ density","cm-3",2.881e+01,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.24,1847347.00,3030777.00
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T224002.781009,20100723T224314.874767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"position MSO [x,y,z]","km",2422.265000,2556.025000,3919.785000
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"He++ density","cm-3",1.453e+02,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.85,4396389.00,499706.70
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T224314.874767,20100723T224626.843521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"position MSO [x,y,z]","km",2524.581000,2208.781000,4442.095000
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"H+ density","cm-3",2.803e+01,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.64,4768119.00,2822076.00
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"He++ density","cm-3",1.202e+02,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.36,2829663.00,198606.00
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T224626.843521,20100723T224938.906018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"position MSO [x,y,z]","km",2603.773000,1841.256000,4923.781000
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"H+ density","cm-3",1.046e+02,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.23,1006229.00,1582096.00
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"He++ density","cm-3",9.947e+01,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.82,3204716.00,2052227.00
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T224938.906018,20100723T225250.874781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"position MSO [x,y,z]","km",2662.576000,1459.344000,5366.923000
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"H+ density","cm-3",1.007e+02,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.40,1045409.00,1683996.00
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"He++ density","cm-3",7.910e+01,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.37,6593372.00,-585574.70
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"He++ qf lowEcountratio","unitless",112,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"O+ density","cm-3",3.550e+01,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.54,842129.80,-54300.60
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T225250.874781,20100723T225602.874776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"position MSO [x,y,z]","km",2703.451000,1067.442000,5774.090000
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"H+ density","cm-3",8.665e+01,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.47,1197906.00,1772528.00
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"He++ density","cm-3",1.209e+02,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.14,4629536.00,1807606.00
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"O+ density","cm-3",1.190e+02,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.96,0.00,0.00
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T225602.874776,20100723T225914.968534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T225914.968534,20100723T230226.968533,"SENSOR",1,"position MSO [x,y,z]","km",2728.502000,669.266200,6147.522000
20100723T225914.968534,20100723T230226.968533,"SENSOR",1,"H+ density","cm-3",8.463e+01,,
20100723T225914.968534,20100723T230226.968533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.12,1257932.00,1789630.00
20100723T225914.968534,20100723T230226.968533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T225914.968534,20100723T230226.968533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T225914.968534,20100723T230226.968533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
