20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"position MSO [x,y,z]","km",801.261900,3695.947000,-166.615000
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T113258.147441,20100715T113610.241199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"position MSO [x,y,z]","km",1099.740000,3703.605000,577.784400
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T113610.241199,20100715T113922.209943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"position MSO [x,y,z]","km",1369.245000,3613.289000,1307.257000
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"H+ density","cm-3",3.409e+02,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.19,8002067.00,7676552.00
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"He++ density","cm-3",7.630e+01,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.54,891051.60,906736.90
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T113922.209943,20100715T114234.303700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"position MSO [x,y,z]","km",1606.993000,3438.885000,2006.648000
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"H+ density","cm-3",5.058e+01,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.84,4618482.00,3142602.00
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"He++ density","cm-3",8.564e+01,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.55,2307580.00,1319857.00
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T114234.303700,20100715T114546.272454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"position MSO [x,y,z]","km",1812.713000,3195.800000,2666.203000
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"H+ density","cm-3",1.038e+02,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.12,1480192.00,646141.40
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"He++ density","cm-3",8.910e+01,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.07,2102107.00,881864.90
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"O+ density","cm-3",1.205e+01,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.97,401212.60,706241.00
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"O2+ density","cm-3",-1.448e+00,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.62,3900469.00,2502312.00
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T114546.272454,20100715T114858.334951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"position MSO [x,y,z]","km",1987.854000,2898.666000,3280.937000
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"H+ density","cm-3",1.750e+02,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.22,10594390.00,7646259.00
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"He++ density","cm-3",1.150e+02,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.53,2798528.00,1470466.00
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T114858.334951,20100715T115210.303704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"position MSO [x,y,z]","km",2134.767000,2560.228000,3849.237000
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"H+ density","cm-3",1.716e+02,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.20,9653488.00,-80197.55
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"He++ density","cm-3",2.384e+02,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.78,2537822.00,1291628.00
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T115210.303704,20100715T115522.397452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"position MSO [x,y,z]","km",2256.136000,2191.080000,4371.587000
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"H+ density","cm-3",1.458e+02,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.28,2958919.00,332375.50
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"He++ density","cm-3",-2.134e-01,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.48,3198838.00,-155399.60
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"O+ density","cm-3",4.602e+01,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.79,160013.10,164284.30
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"O2+ density","cm-3",2.380e+01,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.22,1545242.00,693180.60
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T115522.397452,20100715T115834.366216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"position MSO [x,y,z]","km",2354.656000,1799.804000,4849.691000
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"H+ density","cm-3",1.063e+02,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.00,3336185.00,-515527.20
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"He++ density","cm-3",9.442e+01,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.55,3565168.00,209189.70
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T115834.366216,20100715T120146.366215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"position MSO [x,y,z]","km",2432.951000,1392.794000,5286.358000
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"H+ density","cm-3",8.252e+01,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.86,559262.50,120929.60
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"He++ density","cm-3",5.108e+01,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.09,805789.30,-1282.65
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T120146.459964,20100715T120458.428707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"position MSO [x,y,z]","km",2493.273000,975.565700,5683.988000
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"H+ density","cm-3",-6.848e+00,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.20,1158427.00,184923.70
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"He++ density","cm-3",1.944e+00,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.27,1937378.00,386901.20
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T120458.428707,20100715T120810.522464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"position MSO [x,y,z]","km",2537.702000,552.084900,6045.462000
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"H+ density","cm-3",2.935e+01,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.65,1082405.00,1099629.00
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"He++ density","cm-3",4.572e+00,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.78,3941145.00,3447046.00
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"O+ density","cm-3",7.448e+01,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.23,20302.99,4230.25
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"O2+ density","cm-3",-7.581e+00,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.32,7227127.00,6493190.00
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100715T120810.522464,20100715T121122.491219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100715T121122.491219,20100715T121434.553715,"SENSOR",1,"position MSO [x,y,z]","km",2568.043000,125.542700,6373.421000
20100715T121122.491219,20100715T121434.553715,"SENSOR",1,"H+ density","cm-3",1.982e+01,,
20100715T121122.491219,20100715T121434.553715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.98,1363968.00,1381594.00
20100715T121122.491219,20100715T121434.553715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100715T121122.491219,20100715T121434.553715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
