20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"position MSO [x,y,z]","km",1859.918000,2568.896000,3749.221000
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"H+ density","cm-3",1.508e+02,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.32,8511.00,9660.96
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"O+ density","cm-3",3.802e+01,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.53,411329.90,109929.80
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"O2+ density","cm-3",2.686e+01,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.21,577023.40,205715.50
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T010059.921941,20100707T010411.890694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"position MSO [x,y,z]","km",2004.945000,2179.898000,4272.153000
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"H+ density","cm-3",3.194e+01,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.84,326184.10,392344.60
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T010411.890694,20100707T010723.984442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"position MSO [x,y,z]","km",2127.433000,1766.312000,4747.136000
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"H+ density","cm-3",1.536e+02,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.07,207653.10,327627.20
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"O+ density","cm-3",-2.955e+01,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.27,4625607.00,-994094.90
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"O2+ density","cm-3",-5.302e+00,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.33,0.00,-0.00
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T010723.984442,20100707T011035.953196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"position MSO [x,y,z]","km",2229.653000,1335.833000,5176.965000
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"H+ density","cm-3",1.516e+02,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.57,167842.50,343700.90
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"He++ density","cm-3",1.433e+02,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.32,324234.60,749918.50
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"O+ density","cm-3",2.878e+01,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.14,1246324.00,2335411.00
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"O2+ density","cm-3",-1.171e+01,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.90,0.00,0.00
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T011035.953196,20100707T011348.046944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"position MSO [x,y,z]","km",2313.757000,894.407400,5564.815000
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"H+ density","cm-3",7.192e+01,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.06,323715.90,589858.40
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"He++ density","cm-3",7.938e+01,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.23,235366.80,618872.60
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"O+ density","cm-3",-1.639e+01,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.78,129543.00,10303.90
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T011348.046944,20100707T011700.046948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"position MSO [x,y,z]","km",2381.691000,446.684600,5913.840000
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"H+ density","cm-3",5.826e+01,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.71,275817.30,611779.20
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"He++ density","cm-3",7.170e+01,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.54,196709.50,435999.20
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"O+ density","cm-3",4.278e+01,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.08,54852.63,-13883.72
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"O2+ density","cm-3",2.735e+01,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.16,0.00,0.00
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T011700.046948,20100707T012012.140706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"position MSO [x,y,z]","km",2435.194000,-3.711703,6227.066000
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"O+ density","cm-3",1.064e+01,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.59,269374.90,598617.30
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T012012.140706,20100707T012324.078199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"position MSO [x,y,z]","km",2475.820000,-454.127000,6507.424000
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"H+ density","cm-3",6.760e+01,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.88,686209.20,577219.80
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T012324.078199,20100707T012636.171946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"position MSO [x,y,z]","km",2504.923000,-902.501900,6757.573000
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"H+ density","cm-3",4.997e+01,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.13,327227.80,656344.10
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"He++ density","cm-3",6.154e+01,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.81,2182612.00,1160946.00
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"O+ density","cm-3",-2.371e+01,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.27,0.00,0.00
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T012636.171946,20100707T012948.140710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"position MSO [x,y,z]","km",2523.687000,-1347.187000,6979.887000
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"H+ density","cm-3",3.452e+01,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.39,528490.30,710374.20
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"He++ density","cm-3",2.503e+01,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.70,41811.81,-10193.80
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"O+ density","cm-3",3.599e+01,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.69,0.00,-0.00
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T012948.140710,20100707T013300.234458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"position MSO [x,y,z]","km",2533.149000,-1786.943000,7176.535000
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"H+ density","cm-3",5.657e+01,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.63,434831.80,738495.00
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"He++ density","cm-3",3.526e+01,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.81,1230496.00,-318264.10
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T013300.234458,20100707T013612.203211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"position MSO [x,y,z]","km",2534.222000,-2220.815000,7349.471000
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"H+ density","cm-3",5.797e+01,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.05,548032.10,599646.00
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"He++ density","cm-3",1.569e+02,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.27,38869.45,-9570.04
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"O+ density","cm-3",-2.696e+01,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.31,0.00,-0.00
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T013612.203211,20100707T013924.296959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"position MSO [x,y,z]","km",2527.705000,-2648.073000,7500.456000
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"H+ density","cm-3",6.621e+01,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.62,691201.00,590822.70
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T013924.296959,20100707T014236.265713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
