20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"position MSO [x,y,z]","km",533.697700,3730.300000,37.344320
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T134446.951979,20100705T134758.920742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"position MSO [x,y,z]","km",823.030100,3704.516000,788.334200
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T134758.920742,20100705T135110.920737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"position MSO [x,y,z]","km",1090.266000,3578.320000,1518.508000
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"O+ density","cm-3",2.260e+01,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.60,411574.20,357948.00
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"O2+ density","cm-3",1.753e+01,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.73,236791.70,241672.10
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T135110.920737,20100705T135423.014485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"position MSO [x,y,z]","km",1331.402000,3366.210000,2212.459000
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"H+ density","cm-3",1.656e+02,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.07,745607.40,697375.20
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"O+ density","cm-3",1.439e+01,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.03,875353.00,690240.40
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"O2+ density","cm-3",1.014e+01,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.53,1393880.00,898661.20
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T135423.014485,20100705T135734.983238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"position MSO [x,y,z]","km",1545.009000,3084.466000,2860.718000
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"He++ density","cm-3",3.561e+01,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.99,132626.00,101838.30
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"O+ density","cm-3",2.039e+01,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.12,621643.80,839794.20
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"O2+ density","cm-3",1.577e+01,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.30,1159125.00,1101343.00
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T135734.983238,20100705T140046.983237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"position MSO [x,y,z]","km",1731.633000,2748.355000,3459.251000
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"He++ density","cm-3",3.008e+01,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.24,208792.10,208445.70
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T140047.076996,20100705T140359.045750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"position MSO [x,y,z]","km",1892.629000,2371.612000,4006.630000
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"H+ density","cm-3",2.706e+02,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.49,9758842.00,4896368.00
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"He++ density","cm-3",3.181e+01,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.78,1341414.00,152569.20
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T140359.045750,20100705T140711.139497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"position MSO [x,y,z]","km",2030.073000,1965.320000,4504.227000
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"H+ density","cm-3",1.449e+02,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.01,6778130.00,931898.40
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"He++ density","cm-3",6.341e+01,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.54,3364321.00,-1094606.00
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T140711.139497,20100705T141023.077000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"position MSO [x,y,z]","km",2146.191000,1538.313000,4954.589000
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"H+ density","cm-3",7.040e+01,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.86,13622940.00,3169912.00
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"He++ density","cm-3",5.657e+01,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.15,1192569.00,-62416.64
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T141023.077000,20100705T141335.170758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"position MSO [x,y,z]","km",2243.160000,1097.482000,5360.838000
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"H+ density","cm-3",2.506e+01,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.57,188133.60,53723.18
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"He++ density","cm-3",6.254e+01,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.64,3817339.00,-4160.68
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"O+ density","cm-3",7.669e+00,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.91,629901.00,280138.60
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"O2+ density","cm-3",2.357e+00,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.51,1193749.00,602511.90
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T141335.170758,20100705T141647.139501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"position MSO [x,y,z]","km",2322.993000,648.215200,5726.205000
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"H+ density","cm-3",1.376e+02,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.98,9745183.00,4154051.00
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"He++ density","cm-3",4.484e+01,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.96,2363617.00,1096631.00
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T141647.139501,20100705T141959.233249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"position MSO [x,y,z]","km",2387.521000,194.630700,6053.912000
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"H+ density","cm-3",5.316e+01,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.30,812933.60,171696.10
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"He++ density","cm-3",1.112e+01,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.21,1793679.00,1216464.00
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T141959.233249,20100705T142311.202003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"position MSO [x,y,z]","km",2438.372000,-260.111800,6347.008000
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"H+ density","cm-3",-9.594e+00,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.03,2756386.00,-280379.40
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T142311.202003,20100705T142623.295751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
