20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"position MSO [x,y,z]","km",546.498900,3690.688000,-359.295000
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T123758.081055,20100710T124110.049809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"position MSO [x,y,z]","km",848.287000,3723.726000,390.626200
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T124110.049809,20100710T124422.143557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"position MSO [x,y,z]","km",1126.615000,3653.095000,1129.989000
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"H+ density","cm-3",3.527e+02,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.92,3912817.00,6635504.00
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"He++ density","cm-3",1.409e+02,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.91,2300042.00,5004576.00
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"O+ density","cm-3",-6.193e+00,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.37,54084.21,121802.40
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"O2+ density","cm-3",-5.370e+00,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.05,34419.77,56114.29
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T124422.143557,20100710T124734.112300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"position MSO [x,y,z]","km",1377.004000,3491.479000,1841.470000
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"H+ density","cm-3",2.717e+02,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.47,11838690.00,13346660.00
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"He++ density","cm-3",9.704e+01,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.04,4807393.00,4479721.00
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T124734.112300,20100710T125046.174807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"position MSO [x,y,z]","km",1597.746000,3254.368000,2513.440000
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"H+ density","cm-3",1.362e+02,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.20,4092899.00,2952596.00
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"He++ density","cm-3",1.366e+02,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.69,7273736.00,3883758.00
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"O+ density","cm-3",3.919e+01,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.26,955762.90,1159669.00
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T125046.174807,20100710T125358.143561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"position MSO [x,y,z]","km",1789.182000,2957.288000,3139.444000
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"H+ density","cm-3",1.783e+02,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.36,4157940.00,1934836.00
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"He++ density","cm-3",1.403e+02,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.47,7964044.00,4351191.00
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"O+ density","cm-3",4.453e+01,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.67,2765715.00,1341970.00
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"O2+ density","cm-3",2.125e+01,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.58,8145778.00,-1063579.00
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T125358.143561,20100710T125710.237309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"position MSO [x,y,z]","km",1952.910000,2614.207000,3716.947000
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"H+ density","cm-3",2.003e+02,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.23,16216640.00,4675943.00
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"He++ density","cm-3",1.142e+02,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.48,8451542.00,1575168.00
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"O+ density","cm-3",6.236e+01,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.88,643629.80,384638.50
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T125710.237309,20100710T130022.237308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"position MSO [x,y,z]","km",2091.109000,2237.070000,4245.837000
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"H+ density","cm-3",1.963e+02,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.52,7432845.00,1104717.00
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"He++ density","cm-3",1.343e+02,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.32,5600689.00,269597.30
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"O+ density","cm-3",2.736e+01,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.14,1983029.00,1366165.00
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"O2+ density","cm-3",3.301e+01,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.23,0.00,0.00
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T130022.206062,20100710T130334.206067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"position MSO [x,y,z]","km",2206.351000,1835.077000,4728.291000
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"H+ density","cm-3",1.122e+02,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.85,4766772.00,-22532.64
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"He++ density","cm-3",1.483e+02,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.84,8846383.00,2089424.00
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"O+ density","cm-3",1.532e+01,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.17,1369501.00,1043840.00
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T130334.206067,20100710T130646.299825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"position MSO [x,y,z]","km",2300.986000,1415.922000,5166.639000
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"H+ density","cm-3",1.055e+02,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.31,3921313.00,189720.00
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"He++ density","cm-3",1.051e+02,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.68,7255954.00,-1628766.00
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"O+ density","cm-3",3.859e+01,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.18,733375.30,279438.30
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"O2+ density","cm-3",2.445e+01,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.59,117204.70,49609.84
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T130646.299825,20100710T130958.268568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"position MSO [x,y,z]","km",2377.273000,985.461700,5563.838000
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"H+ density","cm-3",1.415e+02,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.26,2845991.00,86741.95
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"He++ density","cm-3",1.306e+02,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.72,5641778.00,-63040.67
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"O+ density","cm-3",3.637e+01,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.62,2515722.00,363110.80
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"O2+ density","cm-3",2.502e+01,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.01,780269.30,271064.70
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T130958.268568,20100710T131310.331075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"position MSO [x,y,z]","km",2437.254000,548.197700,5922.943000
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"H+ density","cm-3",9.431e+01,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.00,1748423.00,-289320.40
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"He++ density","cm-3",1.005e+02,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.41,7917379.00,-2249034.00
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"O+ density","cm-3",2.071e+01,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.86,3049012.00,118342.90
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"O2+ density","cm-3",1.480e+01,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.90,473959.60,138247.60
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T131310.331075,20100710T131622.299818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T131622.299818,20100710T131934.393576,"SENSOR",1,"position MSO [x,y,z]","km",2482.736000,107.596400,6246.897000
20100710T131622.299818,20100710T131934.393576,"SENSOR",1,"H+ density","cm-3",1.233e+02,,
20100710T131622.299818,20100710T131934.393576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.18,1330895.00,-311661.80
20100710T131622.299818,20100710T131934.393576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
