20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"position MSO [x,y,z]","km",743.188300,3508.994000,-1032.529000
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T021819.782159,20100725T022131.750913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"position MSO [x,y,z]","km",1084.667000,3641.888000,-308.133600
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T022131.750913,20100725T022443.750917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"position MSO [x,y,z]","km",1395.561000,3671.291000,425.689200
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T022443.750917,20100725T022755.844665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"position MSO [x,y,z]","km",1670.816000,3606.670000,1148.953000
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T022755.844665,20100725T023107.813419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"position MSO [x,y,z]","km",1908.880000,3461.524000,1846.915000
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T023107.813419,20100725T023419.907177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"position MSO [x,y,z]","km",2110.658000,3250.413000,2509.971000
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T023419.907177,20100725T023731.875920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"position MSO [x,y,z]","km",2278.555000,2987.022000,3132.895000
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T023731.875920,20100725T024043.969678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"position MSO [x,y,z]","km",2415.674000,2683.250000,3713.594000
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"H+ density","cm-3",2.444e+02,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.46,11330540.00,5618769.00
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T024043.969678,20100725T024355.907181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"position MSO [x,y,z]","km",2525.314000,2348.903000,4252.152000
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T024355.907181,20100725T024708.000928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"position MSO [x,y,z]","km",2610.637000,1991.866000,4749.884000
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"H+ density","cm-3",-4.550e+01,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.53,9418939.00,6545168.00
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T024708.000928,20100725T025019.969682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"position MSO [x,y,z]","km",2674.527000,1618.444000,5208.695000
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"H+ density","cm-3",-1.177e+02,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.43,9379063.00,7353735.00
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T025019.969682,20100725T025332.063430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"position MSO [x,y,z]","km",2719.556000,1233.583000,5630.844000
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"H+ density","cm-3",8.778e+01,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.31,878194.20,-312663.20
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"He++ density","cm-3",-3.584e+01,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.22,4815123.00,5564660.00
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"O+ density","cm-3",-4.291e-01,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.56,191537.60,243414.20
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T025332.063430,20100725T025644.032183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T025644.032183,20100725T025956.125941,"SENSOR",1,"position MSO [x,y,z]","km",2747.980000,841.167700,6018.677000
20100725T025644.032183,20100725T025956.125941,"SENSOR",1,"H+ density","cm-3",4.038e+01,,
20100725T025644.032183,20100725T025956.125941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.23,648564.10,853827.60
20100725T025644.032183,20100725T025956.125941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T025644.032183,20100725T025956.125941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T025644.032183,20100725T025956.125941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
