20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"position MSO [x,y,z]","km",869.253200,3494.380000,-1018.032000
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T141502.066072,20100728T141814.034826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"position MSO [x,y,z]","km",1216.512000,3623.667000,-297.960800
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T141814.034826,20100728T142126.128573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"position MSO [x,y,z]","km",1529.959000,3651.683000,430.836600
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T142126.128573,20100728T142438.097327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"position MSO [x,y,z]","km",1805.342000,3588.436000,1149.254000
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T142438.097327,20100728T142750.191075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"position MSO [x,y,z]","km",2041.746000,3447.371000,1843.155000
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"H+ density","cm-3",2.185e+02,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.86,320212.10,399453.60
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T142750.191075,20100728T143102.191090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"position MSO [x,y,z]","km",2240.570000,3242.697000,2503.279000
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"H+ density","cm-3",3.299e+02,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.53,4879705.00,2084801.00
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T143102.191090,20100728T143414.253585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"position MSO [x,y,z]","km",2404.616000,2987.595000,3124.654000
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"H+ density","cm-3",2.940e+02,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.72,4485322.00,1861828.00
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T143414.253585,20100728T143726.222340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"position MSO [x,y,z]","km",2537.285000,2693.383000,3705.402000
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"H+ density","cm-3",2.842e+02,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.45,5858538.00,1664407.00
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"He++ density","cm-3",1.678e+02,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.16,752075.20,443695.80
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T143726.222340,20100728T144038.316098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"position MSO [x,y,z]","km",2642.026000,2369.462000,4245.453000
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"H+ density","cm-3",-1.396e+02,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.36,714573.10,-93564.24
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"He++ density","cm-3",1.102e+02,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",226.17,2316535.00,186184.60
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T144038.316098,20100728T144350.284841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"position MSO [x,y,z]","km",2722.115000,2023.389000,4745.969000
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"H+ density","cm-3",3.342e+01,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.08,295255.10,200194.70
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"He++ density","cm-3",4.438e+01,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",201.64,2760242.00,1594709.00
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T144350.284841,20100728T144702.378589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"position MSO [x,y,z]","km",2780.526000,1661.170000,5208.755000
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"H+ density","cm-3",1.133e+02,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.55,860021.20,160059.10
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"He++ density","cm-3",6.465e+01,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.33,2863591.00,13815.92
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"O+ density","cm-3",2.339e+01,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.77,266282.40,12351.47
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T144702.378589,20100728T145014.347353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"position MSO [x,y,z]","km",2819.887000,1287.544000,5635.918000
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"H+ density","cm-3",8.210e+01,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.76,1061366.00,150596.50
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"He++ density","cm-3",2.101e+01,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.72,4324979.00,-559225.70
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"O+ density","cm-3",2.114e+01,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",97.15,0.00,0.00
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100728T145014.347353,20100728T145326.441101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100728T145326.441101,20100728T145638.409854,"SENSOR",1,"position MSO [x,y,z]","km",2842.497000,906.249600,6029.657000
20100728T145326.441101,20100728T145638.409854,"SENSOR",1,"H+ density","cm-3",5.000e+01,,
20100728T145326.441101,20100728T145638.409854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.21,828385.00,9944.79
20100728T145326.441101,20100728T145638.409854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100728T145326.441101,20100728T145638.409854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100728T145326.441101,20100728T145638.409854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
