20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"position MSO [x,y,z]","km",548.134400,3694.259000,-330.637300
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T053825.143314,20100710T054137.237062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"position MSO [x,y,z]","km",848.967300,3723.020000,419.609800
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T054137.237062,20100710T054449.174564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"position MSO [x,y,z]","km",1126.326000,3648.297000,1158.525000
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"H+ density","cm-3",5.668e+01,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.31,53884.31,121953.40
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"He++ density","cm-3",8.238e+01,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.25,1222759.00,907579.80
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"O+ density","cm-3",1.161e+01,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.22,154302.80,175756.60
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"O+ qf lowcounts","unitless",6,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"O2+ density","cm-3",7.810e+00,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.15,151633.50,170732.80
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T054449.174564,20100710T054801.268322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"position MSO [x,y,z]","km",1375.831000,3482.901000,1869.041000
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"H+ density","cm-3",2.214e+02,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.56,5220690.00,5561300.00
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"He++ density","cm-3",8.796e+01,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.99,1660578.00,1408798.00
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"O+ density","cm-3",-1.329e+01,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.09,120193.40,7491.09
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"O2+ density","cm-3",-1.001e+01,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.04,43770.67,34475.51
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T054801.268322,20100710T055113.237066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"position MSO [x,y,z]","km",1595.771000,3242.406000,2539.569000
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"He++ density","cm-3",5.992e+01,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.20,2954580.00,1811929.00
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T055113.237066,20100710T055425.330813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"position MSO [x,y,z]","km",1786.513000,2942.352000,3163.800000
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"H+ density","cm-3",-1.850e+02,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.91,6161335.00,4887401.00
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"He++ density","cm-3",-7.580e+00,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.86,3615831.00,2200383.00
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T055425.330813,20100710T055737.330828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"position MSO [x,y,z]","km",1949.617000,2596.806000,3739.141000
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"H+ density","cm-3",-1.955e+02,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.70,6888127.00,3634459.00
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"He++ density","cm-3",-2.380e+01,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.28,6706846.00,2781747.00
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T055737.330828,20100710T060049.330827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"position MSO [x,y,z]","km",2087.428000,2217.254000,4266.187000
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"H+ density","cm-3",-2.556e+01,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.36,4981490.00,925760.10
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"He++ density","cm-3",9.773e+00,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.92,7347511.00,2163291.00
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T060049.424576,20100710T060401.393330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"position MSO [x,y,z]","km",2202.301000,1813.397000,4746.390000
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"H+ density","cm-3",-2.618e+02,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.67,2942640.00,791013.10
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"He++ density","cm-3",-1.486e+02,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.73,3970524.00,132341.90
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T060401.393330,20100710T060713.487077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"position MSO [x,y,z]","km",2296.675000,1392.646000,5182.480000
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"H+ density","cm-3",2.764e+02,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.65,3664586.00,771556.80
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"He++ density","cm-3",1.783e+02,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.65,2701167.00,435958.00
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T060713.487077,20100710T061025.424580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"position MSO [x,y,z]","km",2372.801000,960.783000,5577.473000
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"H+ density","cm-3",1.326e+02,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.42,10921150.00,-1476055.00
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"He++ density","cm-3",1.056e+02,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.92,6083436.00,-1862820.00
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T061025.424580,20100710T061337.518337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"position MSO [x,y,z]","km",2432.706000,522.273900,5934.428000
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"H+ density","cm-3",4.067e+01,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.41,7133765.00,-899707.70
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"He++ density","cm-3",1.222e+02,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.41,4110963.00,216947.80
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100710T061337.518337,20100710T061649.487081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100710T061649.487081,20100710T062001.580829,"SENSOR",1,"position MSO [x,y,z]","km",2478.176000,80.628860,6256.241000
20100710T061649.487081,20100710T062001.580829,"SENSOR",1,"H+ density","cm-3",-1.311e+02,,
20100710T061649.487081,20100710T062001.580829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.01,7472127.00,4475920.00
20100710T061649.487081,20100710T062001.580829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100710T061649.487081,20100710T062001.580829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
