20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"position MSO [x,y,z]","km",569.091700,3734.442000,153.888300
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T064531.326505,20100705T064843.420253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"position MSO [x,y,z]","km",855.385400,3692.343000,902.958800
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T064843.420253,20100705T065155.389006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"position MSO [x,y,z]","km",1118.960000,3551.843000,1628.224000
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T065155.389006,20100705T065507.451503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"position MSO [x,y,z]","km",1356.322000,3327.830000,2315.523000
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T065507.451503,20100705T065819.420257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"position MSO [x,y,z]","km",1566.306000,3036.557000,2956.190000
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T065819.420257,20100705T070131.420256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"position MSO [x,y,z]","km",1749.563000,2693.138000,3546.598000
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T070131.420260,20100705T070443.482758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"position MSO [x,y,z]","km",1907.612000,2310.795000,4086.019000
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T070443.482758,20100705T070755.482763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"position MSO [x,y,z]","km",2042.520000,1900.280000,4575.986000
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"He++ density","cm-3",2.577e+01,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.30,6807.68,-366.05
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T070755.482763,20100705T071107.576510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"position MSO [x,y,z]","km",2156.459000,1470.225000,5019.050000
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T071107.576510,20100705T071419.545264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"position MSO [x,y,z]","km",2251.579000,1027.277000,5418.396000
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T071419.545264,20100705T071731.639012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"position MSO [x,y,z]","km",2329.859000,576.631600,5777.281000
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T071731.639012,20100705T072043.576524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"position MSO [x,y,z]","km",2393.102000,122.216600,6098.947000
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100705T072043.576524,20100705T072355.670272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100705T072355.670272,20100705T072707.639026,"SENSOR",1,"position MSO [x,y,z]","km",2442.903000,-332.965700,6386.440000
20100705T072355.670272,20100705T072707.639026,"SENSOR",1,"H+ density","cm-3",-1.256e+02,,
20100705T072355.670272,20100705T072707.639026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",345.32,8214976.00,6893076.00
20100705T072355.670272,20100705T072707.639026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100705T072355.670272,20100705T072707.639026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100705T072355.670272,20100705T072707.639026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100705T072355.670272,20100705T072707.639026,"SENSOR",1,"He++ density","cm-3",8.481e+01,,
