20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"position MSO [x,y,z]","km",602.063900,3668.981000,-468.276900
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T103406.052075,20100713T103718.020829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"position MSO [x,y,z]","km",908.974300,3718.882000,278.694400
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T103718.020829,20100713T104030.083336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"position MSO [x,y,z]","km",1190.707000,3665.203000,1018.308000
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T104030.083336,20100713T104342.083340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"position MSO [x,y,z]","km",1442.896000,3520.169000,1732.949000
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"H+ density","cm-3",-3.845e+02,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.78,9492746.00,4379887.00
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T104342.083340,20100713T104654.177088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"position MSO [x,y,z]","km",1663.949000,3298.996000,2410.364000
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T104654.177088,20100713T105006.145832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"position MSO [x,y,z]","km",1854.430000,3017.045000,3043.659000
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"He++ density","cm-3",2.939e+01,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.81,7401443.00,1326263.00
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"O+ density","cm-3",2.318e+01,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.47,181251.10,115351.00
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"O2+ density","cm-3",1.556e+01,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.45,252091.30,173444.20
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T105006.145832,20100713T105318.239589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"position MSO [x,y,z]","km",2016.160000,2688.197000,3629.903000
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"He++ density","cm-3",-1.434e+02,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.54,3987802.00,1607050.00
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"O+ density","cm-3",3.964e+01,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.32,512257.40,277996.80
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"O2+ density","cm-3",2.760e+01,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.01,646225.70,334192.10
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T105318.239589,20100713T105630.208343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"position MSO [x,y,z]","km",2151.579000,2324.180000,4168.894000
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"H+ density","cm-3",1.935e+02,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.99,14622.86,13819.66
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"He++ density","cm-3",-1.010e+02,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.88,2028758.00,-3968380.00
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"O+ density","cm-3",3.768e+01,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.40,1781675.00,1171247.00
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"O2+ density","cm-3",3.044e+01,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.38,731905.00,445254.90
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T105630.208343,20100713T105942.302091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"position MSO [x,y,z]","km",2263.320000,1934.476000,4662.129000
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"H+ qf lowEcountratio","unitless",4,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"He++ density","cm-3",2.825e+02,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.80,3343188.00,1416331.00
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"O+ qf lowEcountratio","unitless",4,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"O2+ density","cm-3",5.749e-01,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.87,0.00,0.00
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T105942.302091,20100713T110254.302090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"position MSO [x,y,z]","km",2353.908000,1526.757000,5111.820000
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"He++ density","cm-3",1.836e+02,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.24,6292099.00,34788.00
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T110254.270844,20100713T110606.333351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"position MSO [x,y,z]","km",2425.743000,1106.791000,5520.890000
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"He++ density","cm-3",1.635e+02,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.53,2651679.00,889751.10
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T110606.333351,20100713T110918.302105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"position MSO [x,y,z]","km",2480.935000,679.265700,5892.116000
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"He++ density","cm-3",1.415e+02,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.34,1791033.00,1497784.00
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T110918.302105,20100713T111230.302099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T111230.302099,20100713T111542.395847,"SENSOR",1,"position MSO [x,y,z]","km",2521.385000,247.525000,6228.480000
20100713T111230.302099,20100713T111542.395847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T111230.302099,20100713T111542.395847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T111230.302099,20100713T111542.395847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T111230.302099,20100713T111542.395847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T111230.302099,20100713T111542.395847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
