20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"position MSO [x,y,z]","km",659.644900,3639.513000,-591.647200
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T152944.210861,20100716T153256.179615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"position MSO [x,y,z]","km",973.707900,3707.958000,151.036300
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T153256.179615,20100716T153608.242122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"position MSO [x,y,z]","km",1260.777000,3673.029000,889.854500
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T153608.242122,20100716T153920.210865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"position MSO [x,y,z]","km",1516.557000,3546.452000,1606.878000
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T153920.210865,20100716T154232.304623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"position MSO [x,y,z]","km",1739.612000,3343.052000,2289.417000
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T154232.304623,20100716T154544.273376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"position MSO [x,y,z]","km",1930.680000,3077.975000,2930.004000
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T154544.273376,20100716T154856.367125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"position MSO [x,y,z]","km",2091.788000,2764.993000,3525.243000
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"H+ density","cm-3",2.323e+02,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.35,10535500.00,3595332.00
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"He++ density","cm-3",9.749e+01,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.20,162524.00,167755.60
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T154856.367125,20100716T155208.335878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"position MSO [x,y,z]","km",2225.546000,2415.884000,4074.409000
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"H+ density","cm-3",2.711e+02,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",306.96,8367357.00,752407.50
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T155208.335878,20100716T155520.335873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"position MSO [x,y,z]","km",2334.826000,2039.968000,4578.948000
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"H+ density","cm-3",2.432e+02,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",264.76,9993858.00,2797261.00
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"He++ density","cm-3",5.517e+01,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.51,3865125.00,139091.20
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"O+ density","cm-3",1.769e+01,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.95,74794.74,63385.92
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"O2+ density","cm-3",1.197e+01,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.47,99014.04,92308.30
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T155520.335873,20100716T155832.429631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"position MSO [x,y,z]","km",2422.290000,1644.933000,5040.778000
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"H+ density","cm-3",1.059e+02,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.96,9992427.00,1197696.00
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"He++ density","cm-3",1.111e+02,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.31,6984817.00,452842.80
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T155832.429631,20100716T160144.429630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"position MSO [x,y,z]","km",2490.408000,1236.862000,5462.333000
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"He++ density","cm-3",8.168e+01,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.16,413233.90,390990.80
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T160144.367133,20100716T160456.460881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"position MSO [x,y,z]","km",2541.453000,820.166000,5846.574000
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"H+ density","cm-3",3.366e+01,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.11,4766623.00,3113389.00
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"He++ density","cm-3",7.975e+01,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.63,331260.70,423459.30
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T160456.460881,20100716T160808.429635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T160808.429635,20100716T161120.523393,"SENSOR",1,"position MSO [x,y,z]","km",2577.368000,398.553900,6196.076000
20100716T160808.429635,20100716T161120.523393,"SENSOR",1,"H+ density","cm-3",8.462e+01,,
20100716T160808.429635,20100716T161120.523393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.09,3193853.00,4844125.00
20100716T160808.429635,20100716T161120.523393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T160808.429635,20100716T161120.523393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T160808.429635,20100716T161120.523393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
