20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"position MSO [x,y,z]","km",508.387200,3736.395000,340.033700
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T114956.761087,20100701T115308.854835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"position MSO [x,y,z]","km",790.987900,3665.860000,1087.489000
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T115308.854835,20100701T115620.792348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"position MSO [x,y,z]","km",1052.709000,3498.163000,1806.418000
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T115620.792348,20100701T115932.886096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"position MSO [x,y,z]","km",1289.979000,3248.775000,2483.584000
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T115932.886096,20100701T120244.886095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"position MSO [x,y,z]","km",1687.441000,2569.867000,3686.130000
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T120556.948597,20100701T120908.948602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"position MSO [x,y,z]","km",1849.377000,2168.667000,4208.630000
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"H+ density","cm-3",1.597e+02,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.58,1363243.00,307894.80
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"He++ density","cm-3",1.630e+02,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.80,204397.10,161244.10
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T120908.948602,20100701T121221.042349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"position MSO [x,y,z]","km",1989.062000,1741.340000,4680.576000
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"H+ density","cm-3",1.530e+02,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.29,1600583.00,796604.50
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"He++ density","cm-3",7.952e+01,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.60,2134184.00,455130.00
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T121221.042349,20100701T121533.011103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"position MSO [x,y,z]","km",2108.524000,1296.236000,5105.017000
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"H+ density","cm-3",2.461e+00,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.26,2461237.00,282179.60
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"He++ density","cm-3",5.620e+01,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.50,2136969.00,-165895.10
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"O+ density","cm-3",-8.642e+00,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.38,0.00,-0.00
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"O2+ density","cm-3",6.023e+00,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.51,338727.20,121880.20
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T121533.011103,20100701T121845.104851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"position MSO [x,y,z]","km",2209.739000,839.892500,5485.342000
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"H+ density","cm-3",9.508e+01,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.14,3780065.00,-722914.10
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"He++ density","cm-3",5.697e+01,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.94,2015316.00,-196759.70
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T121845.104851,20100701T122157.042353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"position MSO [x,y,z]","km",2294.572000,377.266800,5825.074000
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"H+ density","cm-3",1.384e+02,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.67,3997681.00,-640784.40
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"He++ density","cm-3",1.168e+02,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.91,1342530.00,2767.95
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T122157.042353,20100701T122509.136111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"position MSO [x,y,z]","km",2364.714000,-87.864270,6127.590000
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"H+ density","cm-3",3.653e+01,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.62,581127.00,340.72
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"He++ density","cm-3",4.541e+01,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.07,1523726.00,-192990.60
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"O+ density","cm-3",7.079e+00,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.85,3361833.00,59498.65
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"O2+ density","cm-3",1.352e+00,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.91,5175052.00,277490.80
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T122509.136111,20100701T122821.104855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"position MSO [x,y,z]","km",2421.667000,-552.552800,6395.992000
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"H+ density","cm-3",1.530e+02,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.08,2038118.00,-1343655.00
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"He++ density","cm-3",7.229e+01,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.81,2185813.00,-1013891.00
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T122821.104855,20100701T123133.198613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"position MSO [x,y,z]","km",2466.767000,-1014.582000,6633.147000
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"H+ density","cm-3",1.304e+02,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.16,2897042.00,-1546444.00
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T123133.198613,20100701T123445.167356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
