20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"position MSO [x,y,z]","km",731.101000,3714.892000,-36.226730
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T233744.238496,20100711T234056.207250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"position MSO [x,y,z]","km",1023.828000,3702.724000,710.246000
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-15,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"He++ density","cm-3",-1.816e+02,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.89,6142770.00,4663290.00
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-15,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T234056.207250,20100711T234408.300998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"position MSO [x,y,z]","km",1289.631000,3592.651000,1438.269000
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"H+ density","cm-3",1.114e+02,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.58,241683.80,313602.00
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"He++ density","cm-3",2.426e+02,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.63,8236604.00,2108933.00
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"O+ density","cm-3",1.886e+01,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.47,215949.00,161539.70
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"O2+ density","cm-3",1.348e+01,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.48,211406.70,168557.60
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T234408.300998,20100711T234720.269751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"position MSO [x,y,z]","km",1525.546000,3399.004000,2133.095000
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"H+ density","cm-3",1.298e+02,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.61,511961.50,262338.30
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"He++ density","cm-3",5.897e+01,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.73,6856997.00,8990402.00
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"O+ density","cm-3",2.777e+01,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.03,778256.20,695622.50
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"O2+ density","cm-3",1.678e+01,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.84,637046.70,509773.90
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T234720.269751,20100711T235032.332248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"position MSO [x,y,z]","km",1731.118000,3137.426000,2785.654000
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"He++ density","cm-3",4.809e+00,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.75,2948571.00,2930488.00
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"O+ density","cm-3",4.799e+01,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.47,1226119.00,884237.30
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"O2+ density","cm-3",3.021e+01,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.31,1036524.00,1095713.00
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T235032.332248,20100711T235344.332263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"position MSO [x,y,z]","km",1907.511000,2822.728000,3391.391000
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"H+ density","cm-3",1.448e+02,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.51,282334.20,417108.90
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"He++ density","cm-3",2.947e+01,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.43,2928368.00,2867908.00
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"O+ density","cm-3",4.677e+01,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.75,1182803.00,1426494.00
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"O2+ density","cm-3",3.095e+01,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.65,1555374.00,1852326.00
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T235344.332263,20100711T235656.426011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"position MSO [x,y,z]","km",2056.804000,2467.796000,3949.037000
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"He++ density","cm-3",3.442e+00,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.49,4619224.00,4296384.00
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"O+ density","cm-3",5.877e+01,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.27,2495536.00,1249865.00
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"O2+ density","cm-3",4.152e+01,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.16,1143882.00,894880.30
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100711T235656.426011,20100712T000008.426010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"position MSO [x,y,z]","km",-2601.461000,-12728.760000,-66.368680
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"H+ density","cm-3",9.205e+01,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.74,978283.90,1506397.00
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"He++ density","cm-3",4.814e+01,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.42,3783959.00,5277896.00
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100712T040634.519895,20100712T040946.582401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"position MSO [x,y,z]","km",-2664.224000,-12611.750000,-284.272300
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"H+ density","cm-3",5.290e+01,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.60,1142182.00,1526605.00
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"He++ density","cm-3",2.788e+01,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.04,2627289.00,4036877.00
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"O+ density","cm-3",8.997e+01,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.17,-0.00,0.00
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100712T040946.582401,20100712T041258.551155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"position MSO [x,y,z]","km",-2725.024000,-12485.420000,-501.983800
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"H+ density","cm-3",4.581e+01,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.54,1579077.00,2007078.00
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"He++ density","cm-3",-7.975e+00,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.79,7414597.00,-1362766.00
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100712T041258.551155,20100712T041610.644903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"position MSO [x,y,z]","km",-2783.763000,-12349.670000,-719.315900
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"H+ density","cm-3",6.304e+01,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.53,877988.10,1319794.00
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"He++ density","cm-3",-1.176e+01,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.84,6899524.00,690742.10
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100712T041610.644903,20100712T041922.613656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"position MSO [x,y,z]","km",-2840.339000,-12204.340000,-936.090100
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"H+ density","cm-3",5.928e+01,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.47,1009621.00,1573145.00
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"He++ density","cm-3",4.243e+01,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.00,3196860.00,4173470.00
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100712T041922.613656,20100712T042234.707414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100712T042234.707414,20100712T042546.676158,"SENSOR",1,"position MSO [x,y,z]","km",-2894.649000,-12049.300000,-1152.118000
20100712T042234.707414,20100712T042546.676158,"SENSOR",1,"H+ density","cm-3",4.120e+01,,
20100712T042234.707414,20100712T042546.676158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.88,1135242.00,1553726.00
20100712T042234.707414,20100712T042546.676158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
