20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"position MSO [x,y,z]","km",725.858000,3493.219000,-1088.753000
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T091751.313702,20100725T092103.313697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"position MSO [x,y,z]","km",1069.880000,3634.184000,-366.251500
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T092103.313697,20100725T092415.407455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"position MSO [x,y,z]","km",1383.522000,3671.391000,367.015100
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T092415.407455,20100725T092727.376208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"position MSO [x,y,z]","km",1661.651000,3613.949000,1091.138000
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T092727.376208,20100725T093039.438705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"position MSO [x,y,z]","km",1902.518000,3475.122000,1791.036000
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"H+ density","cm-3",1.773e+02,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.17,929323.90,756084.40
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"He++ density","cm-3",1.557e+02,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.74,4694785.00,2018058.00
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"O+ density","cm-3",4.267e+01,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.11,1643490.00,-293168.10
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"O2+ density","cm-3",3.044e+01,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.83,1665394.00,-291125.20
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T093039.438705,20100725T093351.407459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"position MSO [x,y,z]","km",2106.910000,3269.386000,2456.816000
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"H+ density","cm-3",1.930e+02,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.71,1463639.00,262368.30
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"He++ density","cm-3",1.124e+02,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.50,2678009.00,1349946.00
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"O+ density","cm-3",5.297e+01,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.46,1438278.00,526154.80
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"O2+ density","cm-3",3.531e+01,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.72,1997663.00,711427.10
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T093351.407459,20100725T093703.501217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"position MSO [x,y,z]","km",2277.148000,3010.484000,3082.901000
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"H+ density","cm-3",2.460e+02,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.29,1273508.00,680759.10
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"He++ density","cm-3",1.571e+02,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.33,1728622.00,825798.30
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"O+ density","cm-3",5.348e+01,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.95,3365744.00,1632576.00
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"O2+ density","cm-3",3.662e+01,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.82,4249444.00,1654442.00
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T093703.501217,20100725T094015.469960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"position MSO [x,y,z]","km",2416.321000,2710.397000,3667.030000
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"H+ density","cm-3",-1.869e+02,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.03,9086351.00,3633122.00
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"He++ density","cm-3",-4.591e+01,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.15,3090578.00,-3121715.00
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T094015.469960,20100725T094327.563718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"position MSO [x,y,z]","km",2527.719000,2379.075000,4209.090000
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"H+ density","cm-3",2.710e+00,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.54,6858299.00,-2336.70
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"He++ density","cm-3",2.507e+01,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.37,2918803.00,-1923931.00
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"O+ density","cm-3",7.211e+01,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.79,1400787.00,298270.70
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"O2+ density","cm-3",4.906e+01,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.88,2046873.00,281527.70
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T094327.563718,20100725T094639.532472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"position MSO [x,y,z]","km",2614.524000,2024.546000,4710.266000
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"H+ density","cm-3",1.743e+02,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.38,6709434.00,131018.40
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"He++ density","cm-3",1.994e+02,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.08,4618297.00,363113.60
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T094639.532472,20100725T094951.626219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"position MSO [x,y,z]","km",2679.648000,1653.221000,5172.418000
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"H+ density","cm-3",6.166e+01,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.24,1346620.00,716610.80
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"He++ density","cm-3",9.497e+01,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.76,3624811.00,83458.62
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"O+ density","cm-3",1.179e+01,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.77,8521785.00,2932968.00
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"O2+ density","cm-3",4.857e+01,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.46,0.00,-0.00
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T094951.626219,20100725T095303.563722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"position MSO [x,y,z]","km",2725.701000,1270.097000,5597.818000
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"H+ density","cm-3",9.382e+01,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.80,944560.50,965805.50
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"He++ density","cm-3",9.698e+01,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.12,6439701.00,287116.10
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"O+ density","cm-3",7.252e+01,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.93,0.00,0.00
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"O2+ density","cm-3",-3.978e+01,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.10,2578945.00,-993946.90
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100725T095303.563722,20100725T095615.657480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"position MSO [x,y,z]","km",2754.967000,879.089800,5988.825000
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"H+ density","cm-3",7.575e+01,,
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.45,1382094.00,1398136.00
20100725T095615.657480,20100725T095927.626223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
