20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"position MSO [x,y,z]","km",378.255200,3732.656000,-22.218490
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T184812.198817,20100701T185124.167560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"position MSO [x,y,z]","km",668.708600,3713.031000,732.133800
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T185124.167560,20100701T185436.261318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"position MSO [x,y,z]","km",940.707300,3590.351000,1466.388000
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T185436.261318,20100701T185748.198811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"position MSO [x,y,z]","km",1189.420000,3378.594000,2164.377000
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T185748.198811,20100701T190100.198810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"position MSO [x,y,z]","km",1412.744000,3093.870000,2816.391000
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T190100.292568,20100701T190412.261322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"position MSO [x,y,z]","km",1610.173000,2752.382000,3416.797000
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T190412.261322,20100701T190724.355070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"position MSO [x,y,z]","km",1782.736000,2368.222000,3964.502000
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T190724.355070,20100701T191036.323823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"position MSO [x,y,z]","km",1932.082000,1953.243000,4460.594000
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T191036.323823,20100701T191348.323818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"position MSO [x,y,z]","km",2060.267000,1516.592000,4907.943000
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T191348.323818,20100701T191700.417576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"position MSO [x,y,z]","km",2169.254000,1065.776000,5309.607000
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T191700.417576,20100701T192012.386329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"position MSO [x,y,z]","km",2260.976000,606.456000,5669.064000
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T192012.386329,20100701T192324.448826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"position MSO [x,y,z]","km",2337.217000,142.928700,5989.765000
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100701T192324.448826,20100701T192636.417580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100701T192636.417580,20100701T192948.511328,"SENSOR",1,"position MSO [x,y,z]","km",2399.579000,-321.534500,6274.965000
20100701T192636.417580,20100701T192948.511328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100701T192636.417580,20100701T192948.511328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100701T192636.417580,20100701T192948.511328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100701T192636.417580,20100701T192948.511328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100701T192636.417580,20100701T192948.511328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100701T192636.417580,20100701T192948.511328,"SENSOR",1,"He++ density","cm-3",      NaN,,
