20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"position MSO [x,y,z]","km",694.762100,3566.913000,-868.575900
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T072310.278404,20100721T072622.215907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"position MSO [x,y,z]","km",1023.941000,3676.105000,-135.252100
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T072622.215907,20100721T072934.309655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"position MSO [x,y,z]","km",1324.364000,3681.337000,602.312500
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T072934.309655,20100721T073246.278408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"position MSO [x,y,z]","km",1591.258000,3592.904000,1324.914000
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"H+ density","cm-3",7.952e+01,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.71,3910307.00,2372606.00
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"He++ density","cm-3",3.533e+01,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.48,5922951.00,3487699.00
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T073246.278408,20100721T073558.372166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"position MSO [x,y,z]","km",1823.027000,3424.830000,2018.484000
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"H+ density","cm-3",1.390e+02,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.00,4446512.00,331606.20
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"He++ density","cm-3",1.362e+02,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.41,1601756.00,975871.90
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T073558.372166,20100721T073910.340910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"position MSO [x,y,z]","km",2020.391000,3192.036000,2674.011000
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"H+ density","cm-3",-1.471e+02,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.55,3473282.00,2838821.00
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"He++ density","cm-3",-1.330e+02,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.42,793972.60,1199989.00
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T073910.340910,20100721T074222.340914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"position MSO [x,y,z]","km",2185.658000,2908.193000,3287.303000
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"H+ density","cm-3",2.720e+01,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.76,3799630.00,672713.80
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"He++ density","cm-3",1.217e+02,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.90,3042527.00,650305.80
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T074222.340914,20100721T074534.434672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"position MSO [x,y,z]","km",2321.629000,2585.299000,3856.597000
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"H+ density","cm-3",1.156e+02,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.78,914409.40,682892.30
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"He++ density","cm-3",1.160e+02,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.22,9017900.00,926131.70
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"O+ density","cm-3",2.354e+01,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.57,7501052.00,7359001.00
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"O2+ density","cm-3",1.166e+01,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.34,8145751.00,8124727.00
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T074534.434672,20100721T074846.403416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"position MSO [x,y,z]","km",2431.375000,2233.161000,4382.376000
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"H+ density","cm-3",3.078e+02,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.44,4309174.00,955958.40
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"He++ density","cm-3",1.958e+02,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.15,4134705.00,908160.30
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T074846.403416,20100721T075158.465922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"position MSO [x,y,z]","km",2517.866000,1859.606000,4866.310000
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"H+ density","cm-3",3.516e+02,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.64,2083544.00,-318419.90
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"He++ density","cm-3",1.603e+02,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.39,2569170.00,-166188.00
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T075158.465922,20100721T075510.434666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"position MSO [x,y,z]","km",2583.826000,1470.808000,5310.650000
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"H+ density","cm-3",2.641e+02,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.49,1820308.00,-14765.79
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"He++ density","cm-3",1.770e+02,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.70,5202806.00,1056957.00
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T075510.434666,20100721T075822.528424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"position MSO [x,y,z]","km",2631.676000,1071.632000,5717.853000
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"H+ density","cm-3",2.107e+02,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.10,5276010.00,2300717.00
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"He++ density","cm-3",2.501e+02,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.71,7207746.00,5020249.00
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T075822.528424,20100721T080134.528423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T080134.497177,20100721T080446.590925,"SENSOR",1,"position MSO [x,y,z]","km",2663.538000,665.984500,6090.330000
20100721T080134.497177,20100721T080446.590925,"SENSOR",1,"H+ density","cm-3",7.292e+01,,
20100721T080134.497177,20100721T080446.590925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.57,1261701.00,1672726.00
20100721T080134.497177,20100721T080446.590925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T080134.497177,20100721T080446.590925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
