20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"position MSO [x,y,z]","km",396.264900,3730.170000,-52.729850
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T154712.199483,20100702T155024.168238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"position MSO [x,y,z]","km",687.591700,3715.537000,701.367800
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T155024.168238,20100702T155336.261986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"position MSO [x,y,z]","km",959.903100,3597.816000,1436.246000
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T155336.261986,20100702T155648.199488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"position MSO [x,y,z]","km",1208.427000,3390.889000,2135.639000
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T155648.199488,20100702T160000.199487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"position MSO [x,y,z]","km",1431.140000,3110.792000,2789.728000
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T160000.293246,20100702T160312.261989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"position MSO [x,y,z]","km",1627.613000,2773.670000,3392.753000
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"H+ density","cm-3",2.104e+02,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",228.50,2977165.00,3341497.00
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"He++ density","cm-3",6.872e+01,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.88,2853501.00,2146077.00
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T160312.261989,20100702T160624.355747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"position MSO [x,y,z]","km",1798.954000,2393.584000,3943.507000
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"H+ density","cm-3",2.209e+02,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.27,4498464.00,998781.20
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"He++ density","cm-3",2.057e+02,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.05,781590.50,1075705.00
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T160624.355747,20100702T160936.324491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"position MSO [x,y,z]","km",1946.872000,1982.376000,4442.974000
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"H+ density","cm-3",1.469e+02,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.18,2811028.00,1824340.00
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"He++ density","cm-3",8.193e+01,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.14,178614.10,273593.60
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T160936.324491,20100702T161248.324495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"position MSO [x,y,z]","km",2073.476000,1549.197000,4893.943000
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"H+ density","cm-3",1.079e+02,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.92,1582628.00,2674786.00
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"He++ density","cm-3",-1.208e+01,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.11,1598916.00,2117373.00
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T161248.324495,20100702T161600.418253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"position MSO [x,y,z]","km",2180.769000,1101.562000,5299.401000
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"H+ density","cm-3",1.637e+02,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",420.02,274450.00,498406.30
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"He++ density","cm-3",9.834e+01,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",269.58,615307.60,627738.50
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T161600.418253,20100702T161912.386997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"position MSO [x,y,z]","km",2270.717000,645.144300,5662.771000
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"He++ density","cm-3",6.771e+01,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.72,4111786.00,889219.90
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T161912.386997,20100702T162224.449504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"position MSO [x,y,z]","km",2345.129000,184.259100,5987.465000
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"H+ density","cm-3",8.561e+01,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.36,519055.60,754659.00
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"He++ density","cm-3",1.601e+02,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.80,2613884.00,2544824.00
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"O+ density","cm-3",1.778e+01,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.51,6848820.00,-2857309.00
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100702T162224.449504,20100702T162536.418247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"position MSO [x,y,z]","km",2405.623000,-277.806200,6276.702000
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"H+ density","cm-3",4.493e+01,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.62,1075524.00,1301586.00
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100702T162536.418247,20100702T162848.512005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
