20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"position MSO [x,y,z]","km",1024.184000,3540.967000,-791.013900
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T181457.598622,20100729T181809.692380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"position MSO [x,y,z]","km",1362.920000,3636.691000,-67.552250
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T181809.692380,20100729T182121.661123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"position MSO [x,y,z]","km",1665.165000,3634.597000,658.138700
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T182121.661123,20100729T182433.754871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"position MSO [x,y,z]","km",1928.030000,3546.171000,1368.638000
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"O+ density","cm-3",-3.691e+01,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.01,8439.52,1124.12
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T182433.754871,20100729T182745.754886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"position MSO [x,y,z]","km",2151.615000,3385.277000,2051.499000
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T182745.754886,20100729T183057.848633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"position MSO [x,y,z]","km",2338.026000,3165.790000,2699.065000
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T183057.848633,20100729T183409.817387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"position MSO [x,y,z]","km",2490.431000,2900.196000,3307.482000
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T183409.817387,20100729T183721.879894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"position MSO [x,y,z]","km",2612.363000,2599.049000,3875.545000
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"H+ density","cm-3",4.944e+01,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",421.57,342556.70,640134.20
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T183721.879894,20100729T184033.848637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"position MSO [x,y,z]","km",2707.302000,2270.965000,4403.691000
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"He++ density","cm-3",3.223e+01,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.33,1196469.00,2179044.00
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T184033.848637,20100729T184345.942395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"position MSO [x,y,z]","km",2778.461000,1922.900000,4893.238000
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T184345.942395,20100729T184657.911149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"position MSO [x,y,z]","km",2828.728000,1560.350000,5346.065000
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"He++ density","cm-3",2.753e+01,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",244.85,1445810.00,2073415.00
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T184657.911149,20100729T185010.004897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"position MSO [x,y,z]","km",2860.643000,1187.655000,5764.276000
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"H+ density","cm-3",5.485e+01,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.99,405710.40,744951.70
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"O+ density","cm-3",-2.685e-01,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.66,431326.00,535115.00
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100729T185010.004897,20100729T185321.973650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100729T185321.973650,20100729T185634.067408,"SENSOR",1,"position MSO [x,y,z]","km",2876.415000,808.240800,6150.021000
20100729T185321.973650,20100729T185634.067408,"SENSOR",1,"H+ density","cm-3",3.479e+01,,
20100729T185321.973650,20100729T185634.067408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.80,388247.20,658952.20
20100729T185321.973650,20100729T185634.067408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100729T185321.973650,20100729T185634.067408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100729T185321.973650,20100729T185634.067408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100729T185321.973650,20100729T185634.067408,"SENSOR",1,"He++ density","cm-3",      NaN,,
