20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"position MSO [x,y,z]","km",888.780500,3609.809000,-604.055800
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T082206.967921,20100723T082518.936675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"position MSO [x,y,z]","km",1210.650000,3680.352000,130.750600
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T082518.936675,20100723T082831.030433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"position MSO [x,y,z]","km",1499.944000,3651.317000,862.391100
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"H+ density","cm-3",1.009e+02,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.24,383531.50,752783.60
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"He++ density","cm-3",1.038e+02,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.66,1618303.00,1300771.00
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T082831.030433,20100723T083142.999187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"position MSO [x,y,z]","km",1753.430000,3534.896000,1573.571000
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"H+ density","cm-3",2.099e+02,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.69,3852516.00,7656186.00
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"He++ density","cm-3",8.793e+01,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.78,2911273.00,2028193.00
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T083142.999187,20100723T083454.999181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"position MSO [x,y,z]","km",1970.947000,3345.529000,2252.783000
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T083454.999181,20100723T083807.061688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"position MSO [x,y,z]","km",2154.092000,3097.624000,2892.854000
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"H+ density","cm-3",2.229e+02,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.93,731210.30,469220.00
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"He++ density","cm-3",1.531e+02,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.81,890794.70,458334.80
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T083807.061688,20100723T084119.061693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"position MSO [x,y,z]","km",2305.591000,2804.076000,3490.534000
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"H+ density","cm-3",1.292e+02,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",292.05,3480348.00,2323860.00
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"He++ density","cm-3",6.310e+01,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.48,3966083.00,3408995.00
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T084119.061693,20100723T084431.124189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"position MSO [x,y,z]","km",2428.570000,2475.784000,4045.092000
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"H+ density","cm-3",-4.036e+01,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.00,3481299.00,1307805.00
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"He++ density","cm-3",1.108e+02,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.48,1749052.00,-454463.70
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T084431.124189,20100723T084743.092943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"position MSO [x,y,z]","km",2526.196000,2121.543000,4557.522000
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"H+ density","cm-3",1.427e+02,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.38,445228.70,198721.60
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"He++ density","cm-3",9.818e+01,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.88,3389063.00,-309104.50
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"O+ density","cm-3",2.247e+01,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.94,3423709.00,1107485.00
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"O2+ density","cm-3",2.225e+01,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.24,6632480.00,1294432.00
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T084743.092943,20100723T085055.186701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"position MSO [x,y,z]","km",2601.407000,1748.427000,5029.580000
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"H+ density","cm-3",5.599e+01,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.74,1322637.00,392301.20
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"He++ density","cm-3",4.362e+01,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.68,3492075.00,975735.90
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"O+ density","cm-3",4.479e+01,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.70,0.00,0.00
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T085055.186701,20100723T085407.155444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"position MSO [x,y,z]","km",2656.865000,1361.998000,5463.510000
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"H+ density","cm-3",4.087e+01,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.68,1413033.00,348027.10
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"He++ density","cm-3",2.981e+01,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.42,3580223.00,955148.30
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"O+ density","cm-3",1.137e+00,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.83,5292361.00,1557075.00
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"O2+ density","cm-3",-5.283e+00,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.92,7865429.00,1710544.00
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T085407.155444,20100723T085719.249202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"position MSO [x,y,z]","km",2694.927000,966.586700,5861.749000
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"H+ density","cm-3",3.699e+01,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.36,1339313.00,185539.90
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"He++ density","cm-3",3.585e+01,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.60,3526963.00,661634.40
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"O+ density","cm-3",1.074e+01,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.52,6168798.00,605627.60
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"O2+ density","cm-3",7.477e+00,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.09,4729311.00,-764613.70
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T085719.249202,20100723T090031.249202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"position MSO [x,y,z]","km",2717.638000,565.710100,6226.606000
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"H+ density","cm-3",6.317e+01,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.30,1406322.00,51920.38
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T090031.217946,20100723T090343.311704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
