20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"position MSO [x,y,z]","km",825.504200,3650.559000,-447.522900
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T132659.339161,20100719T133011.307925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"position MSO [x,y,z]","km",1137.225000,3698.711000,292.948300
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T133011.307925,20100719T133323.401673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"position MSO [x,y,z]","km",1418.401000,3647.091000,1025.891000
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T133323.401673,20100719T133635.370426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"position MSO [x,y,z]","km",1665.842000,3508.482000,1734.661000
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"H+ density","cm-3",1.327e+02,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-238.72,14006410.00,5480294.00
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T133635.370426,20100719T133947.432933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"position MSO [x,y,z]","km",1879.176000,3297.777000,2408.164000
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"H+ density","cm-3",-7.586e+01,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.13,6888017.00,6351093.00
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"He++ density","cm-3",7.640e+01,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.75,1854627.00,1810214.00
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T133947.432933,20100719T134259.432928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"position MSO [x,y,z]","km",2059.852000,3029.614000,3039.984000
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"H+ density","cm-3",2.380e+00,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.54,9749413.00,4359811.00
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"He++ density","cm-3",6.905e+01,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.79,727963.80,261955.50
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T134259.432928,20100719T134611.495435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"position MSO [x,y,z]","km",2210.371000,2716.997000,3627.436000
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.12,13735280.00,2230144.00
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"He++ density","cm-3",-1.210e+02,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.51,6189949.00,2811431.00
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T134611.495435,20100719T134923.495429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"position MSO [x,y,z]","km",2333.658000,2370.791000,4170.339000
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"H+ density","cm-3",1.225e+02,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.53,6775686.00,1515638.00
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"He++ density","cm-3",1.295e+02,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.32,1771181.00,3288370.00
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T134923.495429,20100719T135235.589187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"position MSO [x,y,z]","km",2432.639000,1999.878000,4669.881000
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"H+ density","cm-3",1.265e+02,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.78,7516645.00,831712.70
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"He++ density","cm-3",1.101e+02,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.31,3512849.00,1861146.00
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T135235.589187,20100719T135547.557941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"position MSO [x,y,z]","km",2510.102000,1611.231000,5128.203000
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"H+ density","cm-3",-2.057e+01,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.76,7438888.00,5533417.00
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"He++ density","cm-3",5.791e+01,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.10,519605.10,541217.40
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T135547.557941,20100719T135859.651689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"position MSO [x,y,z]","km",2568.565000,1210.317000,5547.810000
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"H+ density","cm-3",1.114e+02,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.60,3311079.00,763028.40
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"He++ density","cm-3",7.805e+01,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.40,1198634.00,171852.20
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"O+ density","cm-3",3.478e+01,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.67,160605.40,209010.10
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"O2+ density","cm-3",1.312e+01,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.63,3085429.00,1358346.00
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T135859.651689,20100719T140211.651688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"position MSO [x,y,z]","km",2610.238000,801.600700,5931.132000
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"H+ density","cm-3",1.511e+02,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.27,9588286.00,2528461.00
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"He++ density","cm-3",8.364e+01,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.03,764470.60,71581.55
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T140211.589191,20100719T140523.682949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"position MSO [x,y,z]","km",2637.097000,388.204500,6280.931000
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"H+ density","cm-3",2.685e+02,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.61,4159829.00,855883.70
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T140523.682949,20100719T140835.651692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
