20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"position MSO [x,y,z]","km",-3027.238000,-10430.460000,-3150.435000
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"H+ density","cm-3",3.802e+01,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.17,1069058.00,1299735.00
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"He++ density","cm-3",9.738e+01,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.90,3375513.00,3426178.00
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"O+ density","cm-3",2.180e+01,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.01,2054151.00,2664299.00
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100708T235150.798550,20100708T235502.892298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"position MSO [x,y,z]","km",-3058.755000,-10175.630000,-3341.721000
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"H+ density","cm-3",9.468e+01,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.51,704212.20,765032.20
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"He++ density","cm-3",1.508e+02,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.38,2693895.00,2722630.00
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100708T235502.892298,20100708T235814.861041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"position MSO [x,y,z]","km",-3086.760000,-9909.228000,-3529.139000
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"H+ density","cm-3",1.157e+02,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.65,591110.40,660599.30
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"He++ density","cm-3",9.326e+01,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.93,749737.60,-89996.42
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100708T235814.861041,20100709T000126.861050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"position MSO [x,y,z]","km",-3111.066000,-9630.817000,-3712.412000
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"H+ density","cm-3",9.118e+01,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.14,474700.40,726522.50
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"He++ density","cm-3",1.332e+02,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.37,2321903.00,1344538.00
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"O+ density","cm-3",9.034e-01,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.67,1634522.00,939070.40
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"O2+ density","cm-3",-4.497e+01,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.14,0.00,0.00
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100709T000126.954799,20100709T000438.923552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"position MSO [x,y,z]","km",-3131.432000,-9340.330000,-3890.956000
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"H+ density","cm-3",9.348e+01,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.11,545162.50,797543.80
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"He++ density","cm-3",1.277e+02,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.55,383373.80,646769.50
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100709T000438.923552,20100709T000751.017300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"position MSO [x,y,z]","km",-3147.623000,-9037.429000,-4064.322000
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"H+ density","cm-3",1.215e+02,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.34,826692.80,382597.70
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"He++ density","cm-3",-2.611e+02,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.31,0.00,0.00
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"O+ density","cm-3",3.687e+01,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.62,237835.40,432198.60
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100709T000751.017300,20100709T001102.986054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"position MSO [x,y,z]","km",-3159.377000,-8721.854000,-4231.957000
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"H+ density","cm-3",1.118e+02,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.73,832085.40,118353.10
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"He++ density","cm-3",1.710e+02,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.41,1290850.00,1396927.00
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"O+ density","cm-3",5.701e+01,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.73,0.00,0.00
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100709T001102.986054,20100709T001415.048551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"position MSO [x,y,z]","km",-3166.412000,-8393.287000,-4393.282000
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"H+ density","cm-3",1.044e+02,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.19,660850.70,426086.30
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"He++ density","cm-3",1.215e+02,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.28,663458.90,801511.90
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"O+ density","cm-3",6.735e+00,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.68,260272.60,382735.40
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100709T001415.048551,20100709T001727.017314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"position MSO [x,y,z]","km",-3168.414000,-8051.393000,-4547.649000
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"H+ density","cm-3",-5.931e+01,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.43,1567043.00,2532068.00
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"He++ density","cm-3",8.925e+01,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.44,1961657.00,2518195.00
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100709T001727.017314,20100709T002039.111062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"position MSO [x,y,z]","km",-3165.043000,-7695.886000,-4694.316000
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"H+ density","cm-3",2.771e+01,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.35,870612.60,1076592.00
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"He++ density","cm-3",-5.384e+00,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.72,3162351.00,2795984.00
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"O+ density","cm-3",-1.105e+00,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.73,941821.50,750379.00
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100709T002039.111062,20100709T002351.079816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"position MSO [x,y,z]","km",-3155.927000,-7326.537000,-4832.440000
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"H+ density","cm-3",3.764e+01,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.38,558422.10,930862.10
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"He++ density","cm-3",-1.935e+00,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.95,3607917.00,3276173.00
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"O+ density","cm-3",8.087e+00,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.72,641238.40,832036.30
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"O2+ density","cm-3",-3.643e+00,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.62,0.00,0.00
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100709T002351.079816,20100709T002703.079810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"position MSO [x,y,z]","km",-3140.648000,-6942.810000,-4961.189000
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"H+ density","cm-3",1.149e+01,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.54,563955.30,693048.40
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"He++ density","cm-3",-6.834e+01,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.38,6866214.00,1274554.00
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"O+ density","cm-3",-1.365e+00,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.50,553093.50,720605.90
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100709T002703.079810,20100709T003015.173568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100709T003015.173568,20100709T003327.142322,"SENSOR",1,"position MSO [x,y,z]","km",-3118.754000,-6544.535000,-5079.491000
20100709T003015.173568,20100709T003327.142322,"SENSOR",1,"H+ density","cm-3",2.877e+01,,
20100709T003015.173568,20100709T003327.142322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.68,1332111.00,653480.50
