20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"position MSO [x,y,z]","km",653.448800,3533.584000,-996.501800
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T212202.560227,20100721T212514.653985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"position MSO [x,y,z]","km",988.096800,3661.669000,-266.767000
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T212514.653985,20100721T212826.653980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"position MSO [x,y,z]","km",1294.644000,3684.840000,470.958500
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T212826.653980,20100721T213138.747738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"position MSO [x,y,z]","km",1567.805000,3612.494000,1196.776000
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T213138.747738,20100721T213450.716491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"position MSO [x,y,z]","km",1805.590000,3458.249000,1895.791000
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T213450.716491,20100721T213802.810239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"position MSO [x,y,z]","km",2008.500000,3236.945000,2558.333000
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"H+ density","cm-3",4.372e+02,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.79,6475862.00,4531277.00
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"He++ density","cm-3",-8.084e+00,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.13,2901867.00,2036110.00
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"O+ density","cm-3",2.050e+01,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.69,1889.02,-443.64
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"O2+ density","cm-3",1.414e+01,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.08,1862.33,-437.38
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T213802.810239,20100721T214114.778993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"position MSO [x,y,z]","km",2178.596000,2962.630000,3179.154000
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"H+ density","cm-3",2.868e+00,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.57,790862.20,794883.90
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"He++ density","cm-3",6.512e+01,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.13,6736007.00,5521392.00
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"O+ density","cm-3",6.290e+01,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.16,1291968.00,764254.90
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"O2+ density","cm-3",5.112e+01,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.11,532209.30,271621.30
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T214114.778993,20100721T214426.841489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"position MSO [x,y,z]","km",2318.750000,2647.482000,3756.370000
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"H+ density","cm-3",1.137e+02,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.77,662465.10,309745.70
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"He++ density","cm-3",1.668e+01,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.55,3992180.00,1245265.00
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"O+ density","cm-3",6.418e+01,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.41,3345774.00,1710546.00
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"O2+ density","cm-3",4.670e+01,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.67,1040883.00,717738.80
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T214426.841489,20100721T214738.810253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"position MSO [x,y,z]","km",2432.062000,2301.569000,4290.204000
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"H+ density","cm-3",5.080e+01,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.67,624553.40,534936.50
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"He++ density","cm-3",1.357e+01,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.56,1048214.00,486862.50
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"O+ density","cm-3",6.063e+01,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.64,1859762.00,218502.70
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"O2+ density","cm-3",4.282e+01,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.25,1286665.00,-112655.90
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T214738.810253,20100721T215050.904001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"position MSO [x,y,z]","km",2521.535000,1933.040000,4782.056000
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"H+ density","cm-3",5.841e+01,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.53,681919.20,321874.20
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"He++ density","cm-3",3.803e+01,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.08,5503929.00,2575105.00
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"O+ density","cm-3",5.620e+01,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.41,2274213.00,814204.30
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"O2+ density","cm-3",4.059e+01,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.29,1345822.00,497518.10
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T215050.904001,20100721T215402.872744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"position MSO [x,y,z]","km",2589.954000,1548.328000,5234.044000
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"H+ density","cm-3",7.205e-01,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.43,1468640.00,564830.70
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"He++ density","cm-3",-3.674e+01,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.11,2659403.00,615341.00
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"O+ density","cm-3",7.243e+01,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.96,1867410.00,-202139.50
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"O2+ density","cm-3",4.945e+01,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.47,1057595.00,-346489.70
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T215402.872744,20100721T215714.966502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"position MSO [x,y,z]","km",2639.814000,1152.453000,5648.614000
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"H+ density","cm-3",1.500e+01,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.46,647500.10,199363.00
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"He++ density","cm-3",-2.263e+00,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.93,5132148.00,602655.90
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"O+ density","cm-3",7.109e+01,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.57,2637420.00,-88398.59
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"O2+ density","cm-3",4.577e+01,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.08,1309768.00,-535771.60
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T215714.966502,20100721T220026.966502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T220026.935256,20100721T220339.029004,"SENSOR",1,"position MSO [x,y,z]","km",2673.298000,749.468900,6028.154000
20100721T220026.935256,20100721T220339.029004,"SENSOR",1,"H+ density","cm-3",1.332e+01,,
20100721T220026.935256,20100721T220339.029004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.54,725115.90,117508.80
20100721T220026.935256,20100721T220339.029004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T220026.935256,20100721T220339.029004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
