20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"position MSO [x,y,z]","km",736.702500,3591.846000,-755.476200
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T002354.590609,20100721T002706.684367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"position MSO [x,y,z]","km",1061.673000,3684.595000,-19.625940
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T002706.684367,20100721T003018.653111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"position MSO [x,y,z]","km",1357.081000,3674.372000,717.186900
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T003018.653111,20100721T003330.746869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"position MSO [x,y,z]","km",1618.636000,3572.267000,1436.395000
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T003330.746869,20100721T003642.684371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"position MSO [x,y,z]","km",1845.153000,3392.628000,2124.765000
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"H+ density","cm-3",8.214e+01,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.83,49554.98,-5710.69
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"O+ density","cm-3",-5.096e+00,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.79,5830.27,-656.75
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T003642.684371,20100721T003954.778119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"position MSO [x,y,z]","km",2037.664000,3150.281000,2774.204000
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"H+ density","cm-3",9.714e+01,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.51,406293.50,464550.50
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"O+ density","cm-3",-5.957e+00,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.80,267798.20,477393.10
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T003954.778119,20100721T004306.746883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"position MSO [x,y,z]","km",2198.482000,2858.846000,3380.649000
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"H+ density","cm-3",8.434e+01,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.49,682052.90,514990.00
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"O+ density","cm-3",2.051e+01,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.32,625867.40,950551.20
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"O2+ density","cm-3",2.741e+01,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.11,93872.94,2938.52
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T004306.746883,20100721T004618.840631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"position MSO [x,y,z]","km",2330.534000,2529.937000,3942.985000
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"H+ density","cm-3",9.772e+01,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.13,1015104.00,350676.90
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"He++ density","cm-3",3.319e+01,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.00,1337928.00,537862.40
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"O+ density","cm-3",1.648e+01,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.50,566775.80,469680.70
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"O2+ density","cm-3",1.705e+01,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.38,80068.64,96954.31
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T004618.840631,20100721T004930.809384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"position MSO [x,y,z]","km",2436.872000,2173.066000,4461.921000
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"H+ density","cm-3",1.115e+02,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.24,4434133.00,241172.20
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"O+ density","cm-3",1.781e+01,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.08,1086969.00,152771.60
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"O2+ density","cm-3",1.201e+01,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.47,1136936.00,-141473.90
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T004930.809384,20100721T005242.903132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"position MSO [x,y,z]","km",2520.419000,1795.831000,4939.218000
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"H+ density","cm-3",6.769e+01,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.35,984183.40,88762.71
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"He++ density","cm-3",7.815e+01,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.08,537344.70,463223.10
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"O+ density","cm-3",1.700e+01,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.47,452013.40,281055.80
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T005242.903132,20100721T005554.871885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"position MSO [x,y,z]","km",2583.847000,1404.227000,5377.166000
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"H+ density","cm-3",4.996e+01,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.17,1907500.00,567579.80
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"O+ density","cm-3",-9.283e+00,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.28,3323.72,-107.39
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"O2+ density","cm-3",-7.230e+00,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.02,0.00,-0.00
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T005554.871885,20100721T005906.965633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"position MSO [x,y,z]","km",2629.535000,1002.917000,5778.292000
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"H+ density","cm-3",-1.340e+01,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.43,7458511.00,6746068.00
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"O+ density","cm-3",4.258e+00,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.05,220332.50,262599.80
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100721T005906.965633,20100721T010218.965633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"position MSO [x,y,z]","km",2659.557000,595.675100,6145.014000
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"H+ density","cm-3",7.865e+01,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.37,1138552.00,936175.10
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100721T010218.934387,20100721T010531.028135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
