20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"position MSO [x,y,z]","km",905.783800,3460.255000,-1100.536000
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T221223.318667,20100730T221535.381173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"position MSO [x,y,z]","km",1260.775000,3600.457000,-386.531400
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T221535.381173,20100730T221847.349927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"position MSO [x,y,z]","km",1580.760000,3640.144000,338.732900
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T221847.349927,20100730T222159.443675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"position MSO [x,y,z]","km",1861.426000,3588.932000,1055.938000
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T222159.443675,20100730T222511.412428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"position MSO [x,y,z]","km",2101.896000,3459.966000,1750.621000
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T222511.412428,20100730T222823.506175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"position MSO [x,y,z]","km",2303.711000,3267.195000,2413.319000
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T222823.506175,20100730T223135.474930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"position MSO [x,y,z]","km",2469.793000,3023.626000,3038.746000
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"H+ density","cm-3",1.498e+02,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.01,609133.90,1034875.00
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T223135.474930,20100730T223447.568688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"position MSO [x,y,z]","km",2603.646000,2740.517000,3624.644000
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"H+ density","cm-3",8.733e+01,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.21,2506122.00,4494379.00
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"He++ density","cm-3",3.529e+01,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.08,863430.00,1077814.00
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T223447.568688,20100730T223759.537441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"position MSO [x,y,z]","km",2708.842000,2427.222000,4170.718000
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"H+ density","cm-3",2.152e+02,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.82,7107926.00,3584312.00
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"He++ density","cm-3",1.717e+02,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.68,3570312.00,3208229.00
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T223759.537441,20100730T224111.599938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"position MSO [x,y,z]","km",2788.776000,2091.247000,4677.982000
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"H+ density","cm-3",1.813e+02,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.25,2873457.00,2228034.00
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"He++ density","cm-3",6.280e+01,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.80,3396374.00,2022594.00
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T224111.599938,20100730T224423.568692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"position MSO [x,y,z]","km",2846.509000,1738.593000,5148.082000
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"H+ density","cm-3",9.366e-01,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.66,504750.10,611515.20
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"He++ density","cm-3",6.951e+01,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.74,4184554.00,3012060.00
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"O+ density","cm-3",-4.813e+01,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.76,0.00,0.00
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"O2+ density","cm-3",-1.663e+01,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.28,2949027.00,1874331.00
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T224423.568692,20100730T224735.631198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"position MSO [x,y,z]","km",2884.749000,1374.007000,5582.994000
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"H+ density","cm-3",-1.318e+00,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.65,546238.30,590692.00
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"He++ density","cm-3",7.640e+01,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.44,4778066.00,3742115.00
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"O+ density","cm-3",-4.954e+01,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.40,135443.80,-52040.53
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"O2+ density","cm-3",-3.162e+01,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.60,1555118.00,763033.80
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T224735.631198,20100730T225047.599942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"position MSO [x,y,z]","km",2905.858000,1001.210000,5984.845000
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"H+ density","cm-3",-1.047e+01,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.66,872250.80,641297.10
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T225047.599942,20100730T225359.693700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
