20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"position MSO [x,y,z]","km",901.734700,3536.007000,-875.404900
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T101649.189775,20100727T102001.283533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"position MSO [x,y,z]","km",1240.610000,3644.741000,-150.257400
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T102001.283533,20100727T102313.252276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"position MSO [x,y,z]","km",1545.514000,3653.104000,579.412700
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T102313.252276,20100727T102625.346035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"position MSO [x,y,z]","km",1812.716000,3571.934000,1295.256000
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T102625.346035,20100727T102937.314778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"position MSO [x,y,z]","km",2041.648000,3415.056000,1983.980000
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T102937.314778,20100727T103249.408536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"position MSO [x,y,z]","km",2233.933000,3196.673000,2637.259000
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"He++ density","cm-3",1.172e+02,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.66,1571700.00,186182.90
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T103249.408536,20100727T103601.377290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"position MSO [x,y,z]","km",2392.405000,2929.802000,3250.708000
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"H+ density","cm-3",7.342e+01,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.96,4379996.00,432696.60
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"He++ density","cm-3",7.571e+01,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.52,1086855.00,422154.10
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T103601.377290,20100727T103913.439795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"position MSO [x,y,z]","km",2520.421000,2625.535000,3822.869000
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"H+ density","cm-3",-2.883e+01,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.60,5430382.00,1497562.00
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"He++ density","cm-3",5.860e+01,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.50,381850.60,339293.30
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T103913.439795,20100727T104225.408550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"position MSO [x,y,z]","km",2621.369000,2292.964000,4354.082000
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"H+ density","cm-3",3.859e+01,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.10,5438262.00,5875168.00
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"He++ density","cm-3",1.446e+02,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.96,2222672.00,964993.50
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T104225.408550,20100727T104537.502298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"position MSO [x,y,z]","km",2698.418000,1939.438000,4845.666000
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"H+ density","cm-3",7.943e+01,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.69,4617891.00,5157198.00
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"He++ density","cm-3",5.300e+01,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.78,3017892.00,2557191.00
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T104537.502298,20100727T104849.471051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"position MSO [x,y,z]","km",2754.432000,1570.855000,5299.451000
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"H+ density","cm-3",8.172e+01,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.69,3154714.00,3410050.00
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"He++ density","cm-3",5.474e+00,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.74,2761542.00,2587281.00
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T104849.471051,20100727T105201.471056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"position MSO [x,y,z]","km",2791.978000,1191.613000,5717.846000
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"H+ density","cm-3",1.090e+01,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.75,765391.60,954002.60
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"He++ density","cm-3",2.644e+01,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.56,4843162.00,4336982.00
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"O+ density","cm-3",-5.480e+01,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.61,-0.00,0.00
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"O2+ density","cm-3",-3.933e+01,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.23,0.00,0.00
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T105201.471056,20100727T105513.533553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T105513.533553,20100727T105825.533557,"SENSOR",1,"position MSO [x,y,z]","km",2813.257000,805.404700,6102.982000
20100727T105513.533553,20100727T105825.533557,"SENSOR",1,"H+ density","cm-3",8.455e-01,,
20100727T105513.533553,20100727T105825.533557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.60,937419.30,911185.60
20100727T105513.533553,20100727T105825.533557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T105513.533553,20100727T105825.533557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T105513.533553,20100727T105825.533557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
