20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"position MSO [x,y,z]","km",857.351200,3663.558000,-352.021300
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T062743.744184,20100719T063055.712948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"position MSO [x,y,z]","km",1165.224000,3698.172000,388.942000
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T063055.712948,20100719T063407.806695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"position MSO [x,y,z]","km",1442.234000,3634.227000,1119.958000
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T063407.806695,20100719T063719.806690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"position MSO [x,y,z]","km",1685.507000,3484.948000,1824.959000
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T063719.806690,20100719T064031.869197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"position MSO [x,y,z]","km",1894.898000,3265.348000,2493.444000
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"H+ density","cm-3",1.538e+02,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.44,2927292.00,2207969.00
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"He++ density","cm-3",9.746e+01,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.33,189443.10,309235.40
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"O+ density","cm-3",4.178e+01,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.51,240739.30,81657.98
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"O2+ density","cm-3",2.921e+01,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.74,312442.70,89413.78
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T064031.869197,20100719T064343.869202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"position MSO [x,y,z]","km",2072.023000,2989.914000,3119.632000
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"H+ density","cm-3",1.990e+02,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.41,12426320.00,8463037.00
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"O+ density","cm-3",5.031e+01,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.21,2296058.00,1545800.00
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"O2+ density","cm-3",3.408e+01,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.96,3749116.00,1693036.00
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T064343.869202,20100719T064655.962950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"position MSO [x,y,z]","km",2219.409000,2671.478000,3701.111000
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"H+ density","cm-3",8.403e+01,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.96,15109640.00,8346778.00
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"O+ density","cm-3",7.449e+01,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.30,4535014.00,2188334.00
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"O2+ density","cm-3",5.331e+01,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.50,7227114.00,2508821.00
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T064655.962950,20100719T065007.931703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"position MSO [x,y,z]","km",2339.975000,2320.710000,4237.922000
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"H+ density","cm-3",2.324e+02,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.49,10867430.00,5406240.00
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"He++ density","cm-3",6.240e+01,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.91,405270.50,393421.90
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"O+ density","cm-3",9.493e+01,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",121.74,4834174.00,2180207.00
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T065007.931703,20100719T065319.994200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"position MSO [x,y,z]","km",2436.653000,1946.185000,4731.540000
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"H+ density","cm-3",2.170e+02,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.49,9076324.00,3730502.00
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"He++ density","cm-3",-7.356e+01,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.13,2678635.00,657107.40
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T065319.994200,20100719T065631.962954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"position MSO [x,y,z]","km",2512.183000,1554.682000,5184.181000
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"H+ density","cm-3",1.502e+02,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.61,7453788.00,1045208.00
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T065631.962954,20100719T065944.056712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"position MSO [x,y,z]","km",2569.028000,1151.542000,5598.353000
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"H+ density","cm-3",1.611e+02,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.96,2003328.00,-122760.90
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T065944.056712,20100719T070256.056711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"position MSO [x,y,z]","km",2609.364000,741.038900,5976.559000
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"H+ density","cm-3",9.974e+01,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.49,4212593.00,-1580007.00
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"He++ density","cm-3",2.462e+01,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.98,5902009.00,-331319.50
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"O+ density","cm-3",6.814e+01,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",178.81,3289949.00,481884.70
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"O2+ density","cm-3",4.296e+01,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.40,3710514.00,1261271.00
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100719T070256.025455,20100719T070608.119213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100719T070608.119213,20100719T070920.088902,"SENSOR",1,"position MSO [x,y,z]","km",2635.114000,326.329800,6321.441000
20100719T070608.119213,20100719T070920.088902,"SENSOR",1,"H+ density","cm-3",2.115e+01,,
20100719T070608.119213,20100719T070920.088902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.66,1792217.00,-555377.30
20100719T070608.119213,20100719T070920.088902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100719T070608.119213,20100719T070920.088902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
