20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"position MSO [x,y,z]","km",564.656100,3641.088000,-624.492100
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T073224.740273,20100714T073536.834021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"position MSO [x,y,z]","km",877.316900,3713.901000,120.585600
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T073536.834021,20100714T073848.802774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"position MSO [x,y,z]","km",1165.284000,3681.592000,862.594400
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T073848.802774,20100714T074200.896522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"position MSO [x,y,z]","km",1423.691000,3555.477000,1582.973000
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T074200.896522,20100714T074512.865276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"position MSO [x,y,z]","km",1650.575000,3350.417000,2268.465000
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"He++ density","cm-3",-9.377e+01,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.62,6194524.00,1563811.00
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T074512.865276,20100714T074824.927783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"position MSO [x,y,z]","km",1846.264000,3081.843000,2911.243000
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T074824.927783,20100714T075136.896526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"position MSO [x,y,z]","km",2012.490000,2763.906000,3507.719000
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"He++ density","cm-3",3.995e+01,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.67,1797638.00,1784674.00
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T075136.896526,20100714T075448.990284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"position MSO [x,y,z]","km",2151.668000,2408.730000,4057.164000
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"H+ density","cm-3",2.550e+02,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.85,1848679.00,960225.50
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"He++ density","cm-3",2.500e+01,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.63,1676270.00,1709332.00
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T075448.990284,20100714T075800.959038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"position MSO [x,y,z]","km",2266.442000,2026.292000,4560.620000
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T075800.959038,20100714T080112.959037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"position MSO [x,y,z]","km",2359.516000,1624.163000,5020.629000
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"H+ density","cm-3",2.222e+02,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.89,7203525.00,1966406.00
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"He++ density","cm-3",2.849e+01,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.59,3250328.00,1750214.00
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T080113.052786,20100714T080425.021539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"position MSO [x,y,z]","km",2433.255000,1208.795000,5439.510000
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"H+ density","cm-3",-3.303e+01,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.50,653735.50,238210.70
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"He++ density","cm-3",-2.208e+00,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.66,1196550.00,596501.00
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T080425.021539,20100714T080737.115287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"position MSO [x,y,z]","km",2489.883000,784.889200,5820.214000
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"H+ density","cm-3",3.275e+00,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.21,2876396.00,-145136.50
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"He++ density","cm-3",2.385e+00,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.71,1729285.00,493077.70
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100714T080737.115287,20100714T081049.084041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100714T081049.084041,20100714T081401.146547,"SENSOR",1,"position MSO [x,y,z]","km",2531.342000,356.205300,6165.509000
20100714T081049.084041,20100714T081401.146547,"SENSOR",1,"H+ density","cm-3",1.071e+02,,
20100714T081049.084041,20100714T081401.146547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",362.62,2279204.00,-439075.80
20100714T081049.084041,20100714T081401.146547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100714T081049.084041,20100714T081401.146547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100714T081049.084041,20100714T081401.146547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
