20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"position MSO [x,y,z]","km",767.371700,3576.447000,-797.516500
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T112212.217058,20100722T112524.185802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"position MSO [x,y,z]","km",1096.010000,3675.104000,-64.273800
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T112524.185802,20100722T112836.248319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"position MSO [x,y,z]","km",1394.218000,3671.168000,671.142000
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T112836.248319,20100722T113148.217062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"position MSO [x,y,z]","km",1657.792000,3575.570000,1390.230000
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T113148.217062,20100722T113500.310810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"position MSO [x,y,z]","km",1885.583000,3402.511000,2079.535000
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T113500.310810,20100722T113812.279574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"position MSO [x,y,z]","km",2078.706000,3166.706000,2730.778000
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"H+ density","cm-3",2.288e+02,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.05,2371.07,1116.39
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"O+ density","cm-3",5.315e+01,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.90,563816.50,419680.60
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"O2+ density","cm-3",3.758e+01,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.13,372466.10,409140.70
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T113812.279574,20100722T114124.373321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"position MSO [x,y,z]","km",2239.590000,2881.657000,3339.803000
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"H+ density","cm-3",6.905e+01,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.90,5600318.00,5348375.00
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.09,805311.40,409968.30
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"O+ density","cm-3",-1.157e+01,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.88,2933728.00,1920250.00
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T114124.373321,20100722T114436.342075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"position MSO [x,y,z]","km",2371.217000,2558.997000,3905.219000
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"H+ density","cm-3",-1.052e+02,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.60,3789802.00,-228749.20
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"He++ density","cm-3",4.320e+01,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.33,1308006.00,1294561.00
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T114436.342075,20100722T114748.342080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"position MSO [x,y,z]","km",2476.790000,2208.006000,4427.930000
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"H+ density","cm-3",-8.040e+01,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.79,10546750.00,2345840.00
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"He++ density","cm-3",4.829e+01,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.46,2121205.00,754327.50
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T114748.342080,20100722T115100.435827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"position MSO [x,y,z]","km",2559.239000,1836.427000,4909.325000
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"H+ density","cm-3",-3.330e+01,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.15,9988055.00,2185193.00
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"He++ density","cm-3",1.068e+02,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.98,1787204.00,205379.00
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"O+ density","cm-3",2.291e+01,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.33,173031.60,106272.90
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T115100.435827,20100722T115412.373330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"position MSO [x,y,z]","km",2621.306000,1450.188000,5351.695000
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"H+ density","cm-3",2.323e+02,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.21,7921491.00,5335342.00
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"He++ density","cm-3",2.911e+01,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.89,1955417.00,-1701121.00
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T115412.373330,20100722T115724.467078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"position MSO [x,y,z]","km",2665.419000,1053.919000,5757.527000
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"H+ density","cm-3",-3.653e+01,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.57,345158.70,461917.10
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"He++ density","cm-3",-1.624e+01,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.45,2042165.00,2542209.00
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"O+ density","cm-3",-8.248e+00,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.85,265794.60,396788.50
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100722T115724.467078,20100722T120036.467077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"position MSO [x,y,z]","km",2693.685000,651.427200,6129.143000
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"H+ density","cm-3",4.481e+01,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.63,726182.90,1016294.00
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100722T120036.435841,20100722T120348.529589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
