20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"position MSO [x,y,z]","km",412.183700,3726.658000,-89.241700
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T124612.200162,20100703T124924.168905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"position MSO [x,y,z]","km",704.337600,3717.728000,665.036800
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T124924.168905,20100703T125236.262653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"position MSO [x,y,z]","km",976.978500,3605.396000,1401.057000
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T125236.262653,20100703T125548.200165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"position MSO [x,y,z]","km",1225.417000,3403.402000,2102.534000
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T125548.200165,20100703T125900.293913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"position MSO [x,y,z]","km",1447.530000,3127.910000,2759.023000
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T125900.293913,20100703T130212.293913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"position MSO [x,y,z]","km",1643.075000,2794.968000,3364.954000
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"H+ density","cm-3",3.640e+02,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.27,6542663.00,5243740.00
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T130212.262667,20100703T130524.356415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"position MSO [x,y,z]","km",1813.219000,2418.647000,3918.989000
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"H+ density","cm-3",3.240e+02,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.99,4729266.00,3118474.00
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T130524.356415,20100703T130836.325168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"position MSO [x,y,z]","km",1959.750000,2010.740000,4422.084000
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"H+ density","cm-3",2.330e+02,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.56,11049300.00,4006326.00
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"O+ density","cm-3",1.068e+01,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.37,645442.80,94738.07
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"O2+ density","cm-3",6.518e+00,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.20,171508.00,91667.55
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T130836.325168,20100703T131148.418926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"position MSO [x,y,z]","km",2084.748000,1580.665000,4876.677000
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"H+ density","cm-3",2.331e+02,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.14,10005210.00,53621.87
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"O+ density","cm-3",9.614e+00,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.34,587214.00,102082.60
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T131148.418926,20100703T131500.387670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"position MSO [x,y,z]","km",2190.293000,1135.905000,5285.805000
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"H+ density","cm-3",2.603e+02,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.45,9225623.00,1920118.00
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"O+ density","cm-3",5.067e+00,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.55,159753.70,81516.21
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"O2+ density","cm-3",2.473e+00,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.80,233886.10,135297.50
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T131500.387670,20100703T131812.387674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"position MSO [x,y,z]","km",2278.432000,681.939900,5653.038000
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"H+ density","cm-3",1.026e+02,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.79,4387359.00,-2478345.00
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"He++ density","cm-3",5.817e+01,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.62,142112.60,102180.90
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T131812.387674,20100703T132124.450171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"position MSO [x,y,z]","km",2350.956000,223.290100,5981.588000
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"H+ density","cm-3",-1.483e+01,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.83,6935092.00,4660892.00
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100703T132124.450171,20100703T132436.418925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100703T132436.418925,20100703T132748.512683,"SENSOR",1,"position MSO [x,y,z]","km",2409.514000,-236.770600,6274.681000
20100703T132436.418925,20100703T132748.512683,"SENSOR",1,"H+ density","cm-3",1.027e+02,,
20100703T132436.418925,20100703T132748.512683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.14,7183663.00,5391554.00
20100703T132436.418925,20100703T132748.512683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100703T132436.418925,20100703T132748.512683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100703T132436.418925,20100703T132748.512683,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
