20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"position MSO [x,y,z]","km",787.014800,3371.391000,-1373.154000
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T191019.350892,20100731T191331.319645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"position MSO [x,y,z]","km",1155.879000,3551.611000,-670.697400
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T191331.319645,20100731T191643.413393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"position MSO [x,y,z]","km",1491.649000,3629.583000,51.481380
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T191643.413393,20100731T191955.382147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"position MSO [x,y,z]","km",1788.666000,3612.841000,772.731700
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T191955.382147,20100731T192307.475895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"position MSO [x,y,z]","km",2044.935000,3513.549000,1476.642000
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"H+ density","cm-3",2.832e+02,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.49,768712.80,253615.30
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"He++ density","cm-3",1.237e+02,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.31,993346.10,680748.80
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"O+ density","cm-3",6.081e+01,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.65,1521296.00,632922.70
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"O2+ density","cm-3",4.401e+01,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.66,1288423.00,660328.70
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T192307.475895,20100731T192619.413397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"position MSO [x,y,z]","km",2261.334000,3345.552000,2151.996000
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"H+ density","cm-3",3.227e+02,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.68,11353020.00,7889926.00
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"He++ density","cm-3",1.655e+02,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.80,6838511.00,4038618.00
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"O+ density","cm-3",8.429e+01,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.70,1987910.00,1277100.00
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"O2+ density","cm-3",5.830e+01,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.03,1565481.00,1077273.00
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T192619.413397,20100731T192931.507155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"position MSO [x,y,z]","km",2440.468000,3122.249000,2792.101000
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"H+ density","cm-3",2.416e+02,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.28,10826010.00,4457853.00
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"He++ density","cm-3",1.927e+02,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.86,8330955.00,4383694.00
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"O+ density","cm-3",8.451e+01,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.15,832506.30,55003.85
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"O2+ density","cm-3",6.673e+01,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.55,277585.90,132320.40
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T192931.507155,20100731T193243.475909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"position MSO [x,y,z]","km",2585.743000,2855.539000,3393.605000
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"H+ density","cm-3",3.607e+02,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.05,7759970.00,3281515.00
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"He++ density","cm-3",1.393e+02,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.96,3412367.00,-318284.60
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"O+ density","cm-3",4.587e+01,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.06,187467.70,176679.20
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"O2+ density","cm-3",3.224e+01,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.98,2509.03,-824.48
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T193243.475909,20100731T193555.569657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"position MSO [x,y,z]","km",2700.807000,2555.406000,3955.570000
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"H+ density","cm-3",2.942e+02,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.84,6789901.00,829769.50
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"He++ density","cm-3",4.409e+01,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.13,3397508.00,-990242.10
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"O+ density","cm-3",9.069e+00,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.28,218329.70,187650.60
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"O2+ density","cm-3",9.798e+00,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.77,100614.40,98445.46
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T193555.569657,20100731T193907.538410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"position MSO [x,y,z]","km",2789.181000,2229.977000,4478.535000
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"H+ density","cm-3",-3.531e+01,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.13,453834.30,-710197.10
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"He++ density","cm-3",1.380e+01,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.84,3054124.00,492835.10
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"O+ density","cm-3",-1.452e+01,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.35,1104333.00,266948.40
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T193907.538410,20100731T194219.632168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"position MSO [x,y,z]","km",2854.089000,1885.756000,4963.899000
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"H+ density","cm-3",1.704e+01,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.06,1138611.00,-318995.00
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"He++ density","cm-3",8.730e+01,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.26,2931034.00,-537093.50
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T194219.632168,20100731T194531.600912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"position MSO [x,y,z]","km",2898.395000,1527.932000,5413.473000
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"H+ density","cm-3",3.603e+02,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",251.93,2077647.00,-1228606.00
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"He++ density","cm-3",2.169e+02,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.12,3837527.00,-1979034.00
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"O+ density","cm-3",3.363e+00,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.02,175842.10,64999.58
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T194531.600912,20100731T194843.663418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T194843.663418,20100731T195155.632172,"SENSOR",1,"position MSO [x,y,z]","km",2924.618000,1160.556000,5829.333000
20100731T194843.663418,20100731T195155.632172,"SENSOR",1,"H+ density","cm-3",4.712e+01,,
20100731T194843.663418,20100731T195155.632172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.27,1897985.00,-616545.30
20100731T194843.663418,20100731T195155.632172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
