20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"position MSO [x,y,z]","km",753.596300,3673.791000,-352.098000
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T083109.273137,20100716T083421.241891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"position MSO [x,y,z]","km",1059.490000,3707.683000,392.148900
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T083421.241891,20100716T083733.335639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"position MSO [x,y,z]","km",1336.837000,3641.173000,1126.135000
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T083733.335639,20100716T084045.304392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"position MSO [x,y,z]","km",1582.264000,3487.369000,1833.469000
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"O+ density","cm-3",1.232e+01,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,23881.62,44001.74
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"O2+ density","cm-3",8.615e+00,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.31,177603.50,79898.52
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T084045.304392,20100716T084357.398140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"position MSO [x,y,z]","km",1795.090000,3261.524000,2503.174000
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"H+ density","cm-3",1.352e+02,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.22,14990080.00,11156890.00
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"He++ density","cm-3",7.703e+01,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.79,1425770.00,359397.30
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"O+ density","cm-3",5.192e+01,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.96,547803.30,481279.10
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"O2+ density","cm-3",3.570e+01,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.89,614374.90,665509.90
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T084357.398140,20100716T084709.335643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"position MSO [x,y,z]","km",1976.544000,2978.516000,3129.280000
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"H+ density","cm-3",2.385e+02,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.77,1915127.00,1315460.00
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"He++ density","cm-3",8.460e+01,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.12,1872896.00,1144146.00
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"O+ density","cm-3",4.656e+01,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.03,2411413.00,1340638.00
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"O2+ density","cm-3",3.049e+01,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.77,4175599.00,2088216.00
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T084709.335643,20100716T085021.429401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"position MSO [x,y,z]","km",2128.902000,2651.507000,3709.472000
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"H+ density","cm-3",3.539e+02,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.26,9589796.00,5533357.00
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"He++ density","cm-3",9.046e+01,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.74,2756925.00,1214710.00
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"O+ density","cm-3",-2.703e+01,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.59,344381.90,371982.30
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"O2+ density","cm-3",-1.938e+01,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.08,225752.20,270209.00
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T085021.429401,20100716T085333.398144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"position MSO [x,y,z]","km",2254.867000,2291.545000,4243.776000
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"H+ density","cm-3",1.926e+02,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.31,7591074.00,4016198.00
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"He++ density","cm-3",1.118e+02,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.68,2720389.00,809685.90
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T085333.398144,20100716T085645.491902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"position MSO [x,y,z]","km",2357.219000,1907.528000,4733.733000
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"H+ density","cm-3",1.810e+02,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.34,714129.10,369305.10
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"He++ density","cm-3",7.161e+01,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.06,1520847.00,269795.20
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T085645.491902,20100716T085957.460645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"position MSO [x,y,z]","km",2438.583000,1506.595000,5181.555000
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"H+ density","cm-3",2.193e+01,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.67,5346576.00,4045328.00
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"He++ density","cm-3",6.054e+01,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.45,2484808.00,1450065.00
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T085957.460645,20100716T090309.460645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"position MSO [x,y,z]","km",2501.420000,1093.958000,5590.215000
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"H+ density","cm-3",4.803e+01,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.85,877290.00,847217.20
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"He++ density","cm-3",4.501e+01,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.18,1253817.00,881206.00
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T090309.554403,20100716T090621.523157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"position MSO [x,y,z]","km",2547.816000,674.205000,5962.140000
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"H+ density","cm-3",2.917e+01,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.41,1287755.00,761555.70
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"He++ density","cm-3",1.207e+01,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.69,1782970.00,1073132.00
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"O+ density","cm-3",-9.192e+01,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.33,0.00,0.00
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"O2+ density","cm-3",-6.564e+01,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.14,0.00,0.00
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100716T090621.523157,20100716T090933.616905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"position MSO [x,y,z]","km",2579.668000,250.609100,6300.074000
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"H+ density","cm-3",-1.952e+00,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.16,5747428.00,4607596.00
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100716T090933.616905,20100716T091245.554407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
