20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"position MSO [x,y,z]","km",1008.254000,3528.108000,-843.712100
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T011429.286450,20100730T011741.255193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"position MSO [x,y,z]","km",1349.958000,3631.202000,-121.728100
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T011741.255193,20100730T012053.348942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"position MSO [x,y,z]","km",1655.341000,3636.024000,603.942800
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T012053.348942,20100730T012405.317705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"position MSO [x,y,z]","km",1921.281000,3553.787000,1315.524000
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T012405.317705,20100730T012717.411453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"position MSO [x,y,z]","km",2147.739000,3398.272000,2000.244000
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T012717.411453,20100730T013029.348955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"position MSO [x,y,z]","km",2336.775000,3183.345000,2650.264000
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"He++ density","cm-3",6.790e+01,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.64,1001875.00,409303.50
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T013029.348955,20100730T013341.442714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"position MSO [x,y,z]","km",2491.527000,2921.539000,3261.549000
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"H+ density","cm-3",1.290e+02,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.51,1594961.00,1600792.00
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"He++ density","cm-3",8.191e+01,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.04,656166.70,476975.10
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T013341.442714,20100730T013653.411457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"position MSO [x,y,z]","km",2615.497000,2623.548000,3832.630000
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"H+ density","cm-3",1.166e+02,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.37,2583417.00,2590679.00
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"He++ density","cm-3",7.945e+01,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.30,1491027.00,663129.70
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T013653.411457,20100730T014005.505214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"position MSO [x,y,z]","km",2712.179000,2298.121000,4363.799000
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"H+ density","cm-3",1.668e+02,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.66,3054843.00,1812315.00
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"He++ density","cm-3",6.463e+01,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.80,1016658.00,672100.90
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T014005.505214,20100730T014317.473969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"position MSO [x,y,z]","km",2784.825000,1952.282000,4856.359000
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"H+ density","cm-3",1.172e+02,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.10,1551158.00,2070903.00
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"He++ density","cm-3",4.165e+01,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.44,423255.20,569010.20
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T014317.473969,20100730T014629.567716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"position MSO [x,y,z]","km",2836.350000,1591.604000,5312.149000
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"H+ density","cm-3",5.547e+01,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.97,2529944.00,3401812.00
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"He++ density","cm-3",5.748e+01,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.41,1559984.00,761423.90
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T014629.567716,20100730T014941.536470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"position MSO [x,y,z]","km",2869.324000,1220.490000,5733.250000
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"H+ density","cm-3",5.280e+01,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.15,314394.50,246906.00
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"He++ density","cm-3",4.300e+01,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.67,853253.90,891305.10
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"O+ density","cm-3",-3.355e+01,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.58,3722734.00,-1189358.00
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"O2+ density","cm-3",-2.851e+01,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.94,190907.10,-29343.26
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100730T014941.536470,20100730T015253.630228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"position MSO [x,y,z]","km",2885.979000,842.445300,6121.771000
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"H+ density","cm-3",6.830e+01,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.88,745582.90,786530.00
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100730T015253.630228,20100730T015605.567730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
