20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"position MSO [x,y,z]","km",661.223700,3689.353000,-304.911700
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T033508.676844,20100713T033820.645598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"position MSO [x,y,z]","km",963.093300,3715.640000,442.615000
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T033820.645598,20100713T034132.739346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"position MSO [x,y,z]","km",1238.794000,3640.388000,1178.382000
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T034132.739346,20100713T034444.708109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"position MSO [x,y,z]","km",1484.547000,3476.785000,1885.823000
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"He++ density","cm-3",-1.320e+02,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.81,3995488.00,3312614.00
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T034444.708109,20100713T034756.770606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"position MSO [x,y,z]","km",1699.296000,3240.284000,2554.035000
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"He++ density","cm-3",-2.612e+01,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.64,4064553.00,3604363.00
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"O+ density","cm-3",2.422e+01,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.15,203453.50,123100.30
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"O2+ density","cm-3",1.511e+01,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.02,423256.50,199560.50
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T034756.770606,20100713T035108.739360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"position MSO [x,y,z]","km",1883.857000,2946.123000,3176.939000
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"H+ density","cm-3",1.512e+02,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.47,801815.20,493997.20
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"He++ density","cm-3",1.552e+02,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.16,5239674.00,2675182.00
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"O+ density","cm-3",3.486e+01,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.61,1107787.00,698007.60
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"O2+ density","cm-3",2.404e+01,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.77,1084602.00,616029.90
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T035108.739360,20100713T035420.739364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"position MSO [x,y,z]","km",2040.271000,2607.664000,3752.551000
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"H+ density","cm-3",1.801e+02,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.12,691852.50,152322.10
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"He++ density","cm-3",1.423e+02,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.04,5528044.00,413504.50
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"O+ density","cm-3",3.766e+01,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.53,2315306.00,1145027.00
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"O2+ density","cm-3",2.271e+01,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.77,2841675.00,1607459.00
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T035420.739364,20100713T035732.801860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"position MSO [x,y,z]","km",2170.980000,2236.252000,4280.966000
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"H+ density","cm-3",2.744e+02,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.41,1886316.00,373706.30
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"He++ density","cm-3",7.039e+01,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.53,6011584.00,2175957.00
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T035732.801860,20100713T040044.801860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"position MSO [x,y,z]","km",2278.601000,1840.946000,4763.952000
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"H+ density","cm-3",4.844e+01,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.85,740434.20,372209.60
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"He++ density","cm-3",3.778e+01,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.73,3968583.00,839325.00
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"O+ density","cm-3",5.998e+01,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.34,4134613.00,1170549.00
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"O2+ density","cm-3",3.800e+01,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.27,1970879.00,456109.90
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T040044.801866,20100713T040356.895614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"position MSO [x,y,z]","km",2365.632000,1428.988000,5203.935000
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"H+ density","cm-3",1.016e+02,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.39,5710792.00,2577566.00
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"He++ density","cm-3",1.292e+01,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.73,3524623.00,430029.90
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"O+ density","cm-3",5.904e+01,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.62,3036080.00,-225438.20
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"O2+ density","cm-3",4.098e+01,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.03,2783872.00,76826.51
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T040356.895614,20100713T040708.864367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"position MSO [x,y,z]","km",2434.391000,1005.946000,5603.788000
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"H+ density","cm-3",7.182e+01,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.69,4650778.00,2030707.00
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"He++ density","cm-3",3.682e+01,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.67,2551543.00,542712.20
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"O+ density","cm-3",2.310e+01,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.16,1511063.00,570024.80
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"O2+ density","cm-3",9.357e+00,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.96,6168170.00,2323467.00
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T040708.864367,20100713T041020.958125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"position MSO [x,y,z]","km",2486.939000,576.204400,5966.369000
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"H+ density","cm-3",-3.121e+01,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.53,1379496.00,110328.30
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"He++ density","cm-3",9.464e+01,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.04,2548980.00,-1613270.00
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"O+ density","cm-3",1.251e+01,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.53,1625474.00,192984.90
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"O2+ density","cm-3",8.266e+00,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.73,1522793.00,-124196.20
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100713T041020.958125,20100713T041332.895618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"position MSO [x,y,z]","km",2525.106000,143.096100,6294.508000
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"H+ density","cm-3",-1.634e+02,,
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.08,2288849.00,-4421734.00
20100713T041332.895618,20100713T041644.989375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
