20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"position MSO [x,y,z]","km",841.556000,3520.563000,-954.492100
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T201658.064125,20100726T202010.032879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"position MSO [x,y,z]","km",1182.949000,3641.246000,-230.449400
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T202010.032879,20100726T202322.126637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"position MSO [x,y,z]","km",1491.496000,3660.335000,500.416500
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T202322.126637,20100726T202634.095380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"position MSO [x,y,z]","km",1762.975000,3588.095000,1219.182000
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T202634.095380,20100726T202946.189128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"position MSO [x,y,z]","km",1996.418000,3438.180000,1911.900000
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T202946.189128,20100726T203258.157892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"position MSO [x,y,z]","km",2193.177000,3224.909000,2569.683000
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"H+ density","cm-3",1.619e+02,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.70,3682394.00,2475036.00
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T203258.157892,20100726T203610.251639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"position MSO [x,y,z]","km",2355.943000,2961.528000,3187.787000
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"H+ density","cm-3",1.849e+02,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.80,5457188.00,657085.20
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"O+ density","cm-3",3.352e+01,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.99,422358.20,546259.00
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T203610.251639,20100726T203922.220393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"position MSO [x,y,z]","km",2487.985000,2659.439000,3764.438000
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"H+ density","cm-3",3.900e+02,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.63,7550635.00,245735.10
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T203922.220393,20100726T204234.314151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"position MSO [x,y,z]","km",2592.665000,2328.039000,4299.788000
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"H+ density","cm-3",1.979e+02,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.02,5920004.00,1485793.00
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"O+ density","cm-3",8.265e+00,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.19,381227.50,329378.80
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T204234.314151,20100726T204546.282895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"position MSO [x,y,z]","km",2673.173000,1974.887000,4795.134000
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"H+ density","cm-3",1.722e+01,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.43,4837831.00,1744138.00
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"He++ density","cm-3",1.116e+02,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",255.84,2016983.00,1405747.00
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T204546.282895,20100726T204858.376652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"position MSO [x,y,z]","km",2732.404000,1605.981000,5252.389000
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"H+ density","cm-3",7.426e+01,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.38,251699.00,132196.80
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"O+ density","cm-3",2.319e+01,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.78,297333.60,148251.10
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T204858.376652,20100726T205210.345406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"position MSO [x,y,z]","km",2772.925000,1226.050000,5673.747000
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100726T205210.345406,20100726T205522.439154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100726T205522.439154,20100726T205834.376656,"SENSOR",1,"position MSO [x,y,z]","km",2796.977000,838.844900,6061.445000
20100726T205522.439154,20100726T205834.376656,"SENSOR",1,"H+ density","cm-3",4.317e+01,,
20100726T205522.439154,20100726T205834.376656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.47,696015.30,51157.21
20100726T205522.439154,20100726T205834.376656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100726T205522.439154,20100726T205834.376656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100726T205522.439154,20100726T205834.376656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
