20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"position MSO [x,y,z]","km",498.772600,3707.867000,-254.469300
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T214116.203899,20100707T214428.172643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"position MSO [x,y,z]","km",796.123100,3724.664000,497.508300
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T214428.172643,20100707T214740.266401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"position MSO [x,y,z]","km",1071.465000,3637.935000,1235.902000
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T214740.266401,20100707T215052.203903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"position MSO [x,y,z]","km",1320.306000,3460.754000,1943.887000
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T215052.203903,20100707T215404.297651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"position MSO [x,y,z]","km",1540.792000,3208.852000,2610.271000
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T215404.297651,20100707T215716.266405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"position MSO [x,y,z]","km",1733.010000,2898.021000,3228.790000
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"H+ density","cm-3",1.528e+02,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.28,186510.30,117094.40
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"O+ density","cm-3",-3.291e+01,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.67,590603.50,165904.30
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"O2+ density","cm-3",-2.399e+01,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.68,22772.57,14355.70
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T215716.266405,20100707T220028.266404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"position MSO [x,y,z]","km",1898.516000,2542.051000,3797.750000
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"H+ density","cm-3",-7.520e+01,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.12,6429822.00,212723.80
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"O+ density","cm-3",1.746e+01,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.96,247544.00,172736.40
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T220028.360163,20100707T220340.328906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"position MSO [x,y,z]","km",2039.226000,2153.045000,4317.070000
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"O+ density","cm-3",3.072e+01,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.93,808345.00,382695.30
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T220340.328906,20100707T220652.328911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"position MSO [x,y,z]","km",2157.575000,1740.165000,4789.190000
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"H+ density","cm-3",1.083e+02,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.07,587423.20,219584.40
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"O+ density","cm-3",1.730e+01,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.40,3102806.00,514872.40
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"O2+ density","cm-3",1.447e+01,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.38,3252872.00,2197201.00
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T220652.328911,20100707T221004.422659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"position MSO [x,y,z]","km",2255.803000,1311.030000,5216.698000
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"H+ density","cm-3",4.014e+01,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.69,704194.10,319575.40
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"O+ density","cm-3",4.694e+01,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.16,0.00,-0.00
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T221004.422659,20100707T221316.391422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"position MSO [x,y,z]","km",2336.066000,871.436400,5602.712000
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"H+ density","cm-3",4.425e+01,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.81,832573.40,353468.20
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"He++ density","cm-3",3.747e+01,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.16,3456862.00,639472.30
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"O+ density","cm-3",3.907e+01,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.83,-0.00,-0.00
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T221316.391422,20100707T221628.453919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"position MSO [x,y,z]","km",2400.326000,425.825200,5950.406000
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"H+ density","cm-3",4.055e+01,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.21,1188519.00,448720.70
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"He++ density","cm-3",1.392e+02,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.82,10224.61,-3658.11
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"O+ density","cm-3",2.710e+01,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.44,0.00,-0.00
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100707T221628.453919,20100707T221940.422673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100707T221940.422673,20100707T222252.516420,"SENSOR",1,"position MSO [x,y,z]","km",2450.323000,-22.396100,6262.822000
20100707T221940.422673,20100707T222252.516420,"SENSOR",1,"H+ density","cm-3",6.906e+01,,
20100707T221940.422673,20100707T222252.516420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.99,1356680.00,556108.60
20100707T221940.422673,20100707T222252.516420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100707T221940.422673,20100707T222252.516420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100707T221940.422673,20100707T222252.516420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
