1/0073301897.05739,-7.000,-7.000,-0.357,11.429,-6.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073301929.04159,-7.000,-7.000,-0.357,8.571,-6.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073301961.04269,-7.000,-7.000,-0.357,8.571,-6.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073301993.04289,-7.000,-7.000,-0.357,8.571,-6.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073302025.04899,-7.000,-7.000,-0.357,8.571,-6.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073302057.04269,-7.000,-7.000,-0.357,8.571,-6.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073302089.04129,-7.000,-7.000,0.000,8.571,-6.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073302121.04278,-7.000,-7.000,0.000,8.571,-6.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073302153.04899,-7.000,-7.000,0.000,8.571,-6.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073302185.04269,-7.000,-7.000,0.000,8.571,-6.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073302217.04269,-7.000,-7.000,0.000,8.571,-6.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073302249.04289,-7.000,-7.000,0.000,5.714,-6.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073302281.04899,-7.000,-7.000,0.000,5.714,-7.000,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073302313.04289,-7.000,-7.000,0.000,5.714,-7.000,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073302345.04269,-7.000,-7.000,0.000,5.714,-7.000,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073302377.04269,-7.000,-7.000,0.000,5.714,-7.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073302409.04899,-7.000,-7.000,0.000,5.714,-7.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073302441.04269,-7.000,-7.000,0.000,5.714,-7.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073302473.04289,-7.000,-7.000,0.000,5.714,-7.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073302505.04269,-7.000,-7.000,0.000,5.714,-7.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073302537.04899,-7.000,-7.000,0.000,2.857,-7.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073302569.04289,-7.000,-7.000,0.000,2.857,-7.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073302601.04289,-7.000,-7.000,0.000,2.857,-7.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073302633.04269,-7.000,-7.000,0.000,2.857,-7.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073302665.04908,-7.000,-7.000,0.000,2.857,-7.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073302697.04278,-7.000,-7.000,0.000,2.857,-7.000,-7.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0073302729.04278,-7.000,-7.000,0.000,2.857,-7.000,-7.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0073302761.04278,-7.000,-7.000,0.000,2.857,-7.000,-7.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0073302793.04908,-7.333,-7.000,0.000,2.857,-7.000,-7.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0073302825.04509,-7.333,-7.000,0.000,0.000,-7.000,-7.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0073302857.04519,-6.667,-7.000,0.000,0.000,-6.333,-7.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0073302889.04278,-6.333,-7.000,0.000,0.000,-6.333,-7.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0073302921.05060,-6.333,-7.000,0.000,2.857,-6.000,-7.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0073302953.05349,-6.333,-7.000,0.000,2.857,-6.000,-7.000,-0.714,0.000,1,1,1,1,1,1,1,1
1/0073302985.04458,-6.333,-7.000,0.000,2.857,-6.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073303017.04289,-6.333,-7.000,0.000,2.857,-6.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073303049.04818,-6.000,-7.000,0.000,2.857,-6.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073303081.05778,-6.000,-7.000,0.000,2.857,-6.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073303113.05339,-6.000,-7.000,0.000,5.714,-6.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073303145.04278,-6.000,-7.000,0.000,5.714,-6.000,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073303177.04889,-6.000,-7.000,0.000,5.714,-5.667,-7.000,-0.714,2.857,1,1,1,1,1,1,1,1
1/0073303209.04419,-6.000,-7.000,0.000,5.714,-5.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073303241.04419,-6.000,-7.000,0.000,5.714,-5.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073303273.04419,-6.000,-7.000,0.000,5.714,-5.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073303305.05040,-6.000,-7.000,0.000,5.714,-5.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073303337.04368,-6.000,-7.000,0.000,8.571,-5.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073303369.04368,-6.000,-7.000,0.000,8.571,-5.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073303401.04368,-6.000,-7.000,-0.357,8.571,-5.667,-7.000,-0.714,5.714,1,1,1,1,1,1,1,1
1/0073303433.05040,-6.000,-7.000,-0.357,8.571,-5.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073303465.04368,-6.000,-7.000,-0.357,8.571,-5.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073303497.04368,-6.000,-7.000,-0.357,8.571,-5.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073303529.04278,-6.000,-7.000,-0.357,8.571,-5.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073303561.04899,-6.000,-7.000,-0.357,8.571,-5.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073303593.04278,-6.000,-7.000,-0.357,11.429,-5.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073303625.04928,-6.000,-7.000,-0.357,11.429,-5.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073303657.04230,-6.000,-7.000,-0.357,11.429,-5.667,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073303689.04889,-5.333,-7.000,-0.357,11.429,-5.333,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073303721.04278,-5.000,-7.000,-0.357,11.429,-4.643,-7.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0073303753.05420,-4.643,-7.000,-0.357,11.429,-4.643,-7.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0073303785.04230,-4.643,-7.000,-0.357,11.429,-4.643,-7.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073303817.04889,-4.643,-7.000,-0.357,11.429,-4.286,-7.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073303849.05040,-4.643,-7.000,-0.357,11.429,-4.286,-7.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073303881.04230,-4.286,-7.000,-0.357,11.429,-4.286,-7.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073303913.04219,-4.286,-7.000,-0.357,11.429,-4.286,-7.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073303945.04889,-4.286,-7.000,-0.357,11.429,-3.929,-7.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073303977.04219,-4.286,-6.667,-0.357,14.286,-3.929,-6.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073304009.04230,-3.929,-6.667,-0.357,14.286,-3.929,-6.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073304041.05018,-3.929,-6.667,-0.357,14.286,-3.571,-6.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073304073.04899,-3.929,-6.667,-0.357,14.286,-3.571,-6.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073304105.04219,-3.929,-6.667,-0.357,14.286,-3.571,-6.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073304137.04278,-3.571,-6.667,-0.357,14.286,-3.571,-6.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073304169.04269,-3.571,-6.333,-0.357,14.286,-3.214,-6.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0073304201.04889,-3.571,-6.333,-0.357,14.286,-3.214,-6.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0073304233.04278,-3.214,-6.333,-0.357,14.286,-3.214,-6.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0073304265.04230,-3.214,-6.333,-0.357,14.286,-3.214,-6.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0073304297.04230,-3.214,-6.333,-0.357,14.286,-2.857,-6.333,-1.071,14.286,1,1,1,1,1,1,1,1
1/0073304329.04889,-2.500,-6.333,0.769,14.286,-2.500,-6.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0073304361.05018,-2.500,-6.000,1.923,14.286,-2.143,-6.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0073304393.04230,-2.500,-6.000,3.077,14.286,-2.143,-6.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0073304425.04500,-2.143,-6.000,3.846,14.286,-1.786,-6.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0073304457.04799,-1.786,-6.000,4.615,14.286,-1.786,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0073304489.04230,-1.786,-5.667,5.417,14.286,-1.429,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0073304521.04278,-1.786,-5.667,5.833,14.286,-1.429,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0073304553.04179,-1.429,-5.667,6.250,14.286,-1.429,-5.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0073304585.04899,-1.429,-5.333,6.667,17.143,-1.071,-5.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0073304617.04269,-1.429,-5.333,7.083,17.143,-1.071,-5.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0073304649.04219,-1.071,-5.333,7.500,17.143,-1.071,-5.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0073304681.04219,-1.071,-5.333,7.500,17.143,-1.071,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0073304713.04889,-1.071,-5.000,7.917,17.143,-0.714,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0073304745.04278,-0.714,-5.000,7.917,17.143,-0.714,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0073304777.04179,-0.714,-5.000,7.917,17.143,-0.714,-5.000,0.000,14.286,1,1,1,1,1,1,1,1
1/0073304809.04449,-0.714,-4.643,8.333,17.143,-0.357,-4.643,0.000,14.286,1,1,1,1,1,1,1,1
1/0073304841.04899,-0.357,-4.643,8.333,17.143,-0.357,-4.643,0.385,17.143,1,1,1,1,1,1,1,1
1/0073304873.04168,-0.357,-4.643,8.333,17.143,-0.357,-4.643,0.385,17.143,1,1,1,1,1,1,1,1
1/0073304905.04230,-0.357,-4.643,8.750,17.143,0.000,-4.286,0.385,17.143,1,1,1,1,1,1,1,1
1/0073304937.04449,-0.357,-4.286,8.750,17.143,0.000,-4.286,0.385,17.143,1,1,1,1,1,1,1,1
1/0073304969.04889,0.000,-4.286,8.750,17.143,0.000,-4.286,0.385,17.143,1,1,1,1,1,1,1,1
1/0073305001.04230,0.000,-4.286,8.750,17.143,0.385,-3.929,0.769,17.143,1,1,1,1,1,1,1,1
1/0073305033.04219,0.000,-3.929,9.167,17.143,0.385,-3.929,0.769,17.143,1,1,1,1,1,1,1,1
1/0073305065.04269,0.385,-3.929,9.167,17.143,0.385,-3.929,0.769,17.143,1,1,1,1,1,1,1,1
1/0073305097.05119,0.385,-3.929,9.167,20.000,0.769,-3.929,0.769,17.143,1,1,1,1,1,1,1,1
1/0073305129.04289,0.385,-3.929,9.167,20.000,0.769,-3.571,0.769,17.143,1,1,1,1,1,1,1,1
1/0073305161.04230,0.769,-3.571,9.167,20.000,0.769,-3.571,0.769,17.143,1,1,1,1,1,1,1,1
1/0073305193.04179,0.769,-3.571,9.167,20.000,0.769,-3.571,1.154,17.143,1,1,1,1,1,1,1,1
1/0073305225.05218,0.769,-3.571,9.583,20.000,1.154,-3.214,1.154,17.143,1,1,1,1,1,1,1,1
1/0073305257.04230,1.154,-3.214,9.583,20.000,1.154,-3.214,1.154,20.000,1,1,1,1,1,1,1,1
1/0073305289.04179,1.154,-3.214,9.583,20.000,1.154,-3.214,1.154,20.000,1,1,1,1,1,1,1,1
1/0073305321.04230,1.154,-3.214,9.583,20.000,1.538,-2.857,1.154,20.000,1,1,1,1,1,1,1,1
1/0073305353.05218,1.154,-2.857,9.583,20.000,1.538,-2.857,1.154,20.000,1,1,1,1,1,1,1,1
1/0073305385.04278,1.538,-2.857,9.583,20.000,1.538,-2.857,1.154,20.000,1,1,1,1,1,1,1,1
1/0073305417.05139,1.538,-2.857,9.583,22.500,1.923,-2.857,1.154,20.000,1,1,1,1,1,1,1,1
1/0073305449.05119,1.538,-2.857,10.000,22.500,1.923,-2.500,1.538,20.000,1,1,1,1,1,1,1,1
1/0073305481.06099,1.923,-2.500,10.000,22.500,1.923,-2.500,1.538,20.000,1,1,1,1,1,1,1,1
1/0073305513.05980,1.923,-2.500,10.000,22.500,1.923,-2.500,1.538,20.000,1,1,1,1,1,1,1,1
1/0073305545.04489,1.923,-2.500,10.000,22.500,2.308,-2.143,1.538,20.000,1,1,1,1,1,1,1,1
1/0073305577.04480,1.923,-2.143,10.000,22.500,2.308,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0073305609.05209,2.308,-2.143,10.000,22.500,2.308,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0073305641.04278,2.308,-2.143,10.000,22.500,2.692,-2.143,1.538,22.500,1,1,1,1,1,1,1,1
1/0073305673.06118,2.308,-2.143,10.000,22.500,2.692,-1.786,1.538,22.500,1,1,1,1,1,1,1,1
1/0073305705.04469,2.308,-1.786,10.000,22.500,2.692,-1.786,1.538,22.500,1,1,1,1,1,1,1,1
1/0073305737.04899,2.692,-1.786,10.500,25.000,2.692,-1.786,1.923,22.500,1,1,1,1,1,1,1,1
1/0073305769.04230,2.692,-1.786,10.500,25.000,3.077,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0073305801.04480,2.692,-1.429,10.500,25.000,3.077,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0073305833.06549,3.077,-1.429,10.500,25.000,3.077,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0073305865.07638,3.077,-1.429,10.500,25.000,3.077,-1.429,1.923,22.500,1,1,1,1,1,1,1,1
1/0073305897.04210,3.077,-1.429,10.500,25.000,3.462,-1.071,1.923,22.500,1,1,1,1,1,1,1,1
1/0073305929.04179,3.077,-1.071,10.500,25.000,3.462,-1.071,1.923,25.000,1,1,1,1,1,1,1,1
1/0073305961.04799,3.462,-1.071,10.500,25.000,3.462,-1.071,1.923,25.000,1,1,1,1,1,1,1,1
1/0073305993.04899,3.462,-1.071,10.500,25.000,3.462,-0.714,1.923,25.000,1,1,1,1,1,1,1,1
1/0073306025.04278,3.462,-0.714,10.500,25.000,3.846,-0.714,1.923,25.000,1,1,1,1,1,1,1,1
1/0073306057.04230,3.462,-0.714,11.000,25.000,3.846,-0.714,2.308,25.000,1,1,1,1,1,1,1,1
1/0073306089.04278,3.846,-0.714,11.000,27.500,3.846,-0.714,2.308,25.000,1,1,1,1,1,1,1,1
1/0073306121.04899,3.846,-0.714,11.000,27.500,3.846,-0.357,2.308,25.000,1,1,1,1,1,1,1,1
1/0073306153.04500,3.846,-0.357,11.000,27.500,4.231,-0.357,2.308,25.000,1,1,1,1,1,1,1,1
1/0073306185.04219,3.846,-0.357,11.000,27.500,4.231,-0.357,2.308,25.000,1,1,1,1,1,1,1,1
1/0073306217.04469,4.231,-0.357,11.000,27.500,4.231,-0.357,2.308,25.000,1,1,1,1,1,1,1,1
1/0073306249.05119,4.231,-0.357,11.000,27.500,4.231,0.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0073306281.05938,4.231,0.000,11.000,27.500,4.615,0.000,2.308,27.500,1,1,1,1,1,1,1,1
1/0073306313.04449,4.231,0.000,11.000,27.500,4.615,0.000,2.308,27.500,1,1,1,1,1,1,1,1
1/0073306345.04179,4.615,0.000,11.000,27.500,4.615,0.385,2.308,27.500,1,1,1,1,1,1,1,1
1/0073306377.06559,4.615,0.000,11.000,27.500,4.615,0.385,2.308,27.500,1,1,1,1,1,1,1,1
1/0073306409.04210,4.615,0.385,11.000,27.500,5.000,0.385,2.692,27.500,1,1,1,1,1,1,1,1
1/0073306441.04149,4.615,0.385,11.500,27.500,5.000,0.385,2.692,27.500,1,1,1,1,1,1,1,1
1/0073306473.05639,5.000,0.385,11.500,27.500,5.000,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0073306505.04818,5.000,0.769,11.500,30.000,5.000,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0073306537.04269,5.000,0.769,11.500,30.000,5.417,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0073306569.04889,5.000,0.769,11.500,30.000,5.417,0.769,2.692,27.500,1,1,1,1,1,1,1,1
1/0073306601.04289,4.615,0.769,10.500,30.000,5.000,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0073306633.04799,4.615,0.769,9.167,30.000,5.000,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0073306665.04168,3.846,1.154,8.333,30.000,4.231,1.154,2.692,27.500,1,1,1,1,1,1,1,1
1/0073306697.04168,3.846,1.154,7.083,30.000,4.231,1.154,2.692,30.000,1,1,1,1,1,1,1,1
1/0073306729.04210,3.846,1.154,6.667,30.000,4.231,1.154,2.308,30.000,1,1,1,1,1,1,1,1
1/0073306761.04799,3.846,1.154,5.833,30.000,3.846,1.154,2.308,30.000,1,1,1,1,1,1,1,1
1/0073306793.04168,3.846,1.154,5.417,30.000,3.846,1.538,2.308,30.000,1,1,1,1,1,1,1,1
1/0073306825.04168,3.077,1.154,5.000,30.000,3.462,1.538,2.308,30.000,1,1,1,1,1,1,1,1
1/0073306857.04210,3.077,1.154,4.615,30.000,3.462,1.538,2.308,30.000,1,1,1,1,1,1,1,1
1/0073306889.04799,3.077,1.154,4.231,30.000,3.077,1.538,1.923,27.500,1,1,1,1,1,1,1,1
1/0073306921.05108,2.692,1.154,4.231,30.000,3.077,1.538,1.923,27.500,1,1,1,1,1,1,1,1
1/0073306953.04210,2.692,1.154,3.846,27.500,3.077,1.538,1.923,27.500,1,1,1,1,1,1,1,1
1/0073306985.04179,2.692,1.154,3.846,27.500,3.077,1.538,1.923,27.500,1,1,1,1,1,1,1,1
1/0073307017.04799,2.692,1.538,3.462,27.500,3.077,1.538,1.923,27.500,1,1,1,1,1,1,1,1
1/0073307049.04168,2.308,1.538,3.462,27.500,2.692,1.538,1.538,25.000,1,1,1,1,1,1,1,1
1/0073307081.04210,2.308,1.538,3.077,27.500,2.692,1.538,1.538,25.000,1,1,1,1,1,1,1,1
1/0073307113.04399,2.308,1.538,3.077,27.500,2.692,1.538,1.538,25.000,1,1,1,1,1,1,1,1
1/0073307145.05029,2.308,1.154,3.077,25.000,2.692,1.538,1.538,25.000,1,1,1,1,1,1,1,1
1/0073307177.04399,2.308,1.154,2.692,25.000,2.692,1.538,1.538,25.000,1,1,1,1,1,1,1,1
1/0073307209.04168,2.308,1.154,2.692,25.000,2.308,1.538,1.538,25.000,1,1,1,1,1,1,1,1
1/0073307241.04159,2.308,1.154,2.692,25.000,2.308,1.538,1.154,25.000,1,1,1,1,1,1,1,1
1/0073307273.04799,1.923,1.154,2.692,25.000,2.308,1.538,1.154,22.500,1,1,1,1,1,1,1,1
1/0073307305.04970,1.923,1.154,2.308,25.000,2.308,1.538,1.154,22.500,1,1,1,1,1,1,1,1
1/0073307337.04159,1.923,1.154,2.308,22.500,2.308,1.538,1.154,22.500,1,1,1,1,1,1,1,1
1/0073307369.04179,1.923,1.154,2.308,22.500,2.308,1.538,1.154,22.500,1,1,1,1,1,1,1,1
1/0073307401.04799,1.923,1.154,2.308,22.500,2.308,1.538,1.154,22.500,1,1,1,1,1,1,1,1
1/0073307433.04168,1.923,1.154,2.308,22.500,2.308,1.538,1.154,22.500,1,1,1,1,1,1,1,1
1/0073307465.04168,1.923,1.154,2.308,22.500,1.923,1.538,1.154,20.000,1,1,1,1,1,1,1,1
1/0073307497.04159,1.923,1.154,1.923,22.500,1.923,1.538,0.769,20.000,1,1,1,1,1,1,1,1
1/0073307529.04799,1.538,1.154,1.923,20.000,1.923,1.154,0.769,20.000,1,1,1,1,1,1,1,1
1/0073307561.04159,1.538,1.154,1.923,20.000,1.923,1.154,0.769,20.000,1,1,1,1,1,1,1,1
1/0073307593.04159,1.538,1.154,1.923,20.000,1.923,1.154,0.769,20.000,1,1,1,1,1,1,1,1
1/0073307625.04210,1.538,1.154,1.923,20.000,1.923,1.154,0.769,20.000,1,1,1,1,1,1,1,1
1/0073307657.04799,1.538,1.154,1.923,20.000,1.923,1.154,0.769,20.000,1,1,1,1,1,1,1,1
1/0073307689.04159,1.538,1.154,1.923,20.000,1.923,1.154,0.769,17.143,1,1,1,1,1,1,1,1
1/0073307721.04168,1.538,1.154,1.538,20.000,1.923,1.154,0.769,17.143,1,1,1,1,1,1,1,1
1/0073307753.04159,1.538,1.154,1.538,17.143,1.538,1.154,0.769,17.143,1,1,1,1,1,1,1,1
1/0073307785.04799,1.538,1.154,1.538,17.143,1.538,1.154,0.769,17.143,1,1,1,1,1,1,1,1
1/0073307817.04210,1.154,1.154,1.538,17.143,1.538,1.154,0.769,17.143,1,1,1,1,1,1,1,1
1/0073307849.04168,1.154,0.769,1.538,17.143,1.538,1.154,0.385,17.143,1,1,1,1,1,1,1,1
1/0073307881.04159,1.154,0.769,1.538,17.143,1.538,1.154,0.385,17.143,1,1,1,1,1,1,1,1
1/0073307913.04799,1.154,0.769,1.538,17.143,1.538,1.154,0.385,14.286,1,1,1,1,1,1,1,1
1/0073307945.04168,1.154,0.769,1.538,17.143,1.538,1.154,0.385,14.286,1,1,1,1,1,1,1,1
1/0073307977.04210,1.154,0.769,1.538,14.286,1.538,1.154,0.385,14.286,1,1,1,1,1,1,1,1
1/0073308009.04210,1.154,0.769,1.154,14.286,1.538,0.769,0.385,14.286,1,1,1,1,1,1,1,1
1/0073308041.04799,1.154,0.769,1.154,14.286,1.538,0.769,0.385,14.286,1,1,1,1,1,1,1,1
1/0073308073.04168,1.154,0.769,1.154,14.286,1.154,0.769,0.385,14.286,1,1,1,1,1,1,1,1
1/0073308105.04168,1.154,0.769,1.154,14.286,1.154,0.769,0.385,14.286,1,1,1,1,1,1,1,1
1/0073308137.04168,1.154,0.769,1.154,14.286,1.154,0.769,0.385,14.286,1,1,1,1,1,1,1,1
1/0073308169.04799,0.769,0.769,1.154,14.286,1.154,0.769,0.385,11.429,1,1,1,1,1,1,1,1
1/0073308201.04179,0.769,0.769,1.154,14.286,1.154,0.769,0.385,11.429,1,1,1,1,1,1,1,1
1/0073308233.04210,0.769,0.769,1.154,11.429,1.154,0.769,0.385,11.429,1,1,1,1,1,1,1,1
1/0073308265.04210,0.769,0.769,1.154,11.429,1.154,0.769,0.385,11.429,1,1,1,1,1,1,1,1
1/0073308297.05029,0.769,0.769,1.154,11.429,1.154,0.769,0.385,11.429,1,1,1,1,1,1,1,1
1/0073308329.04159,0.769,0.385,1.154,11.429,1.154,0.769,0.385,11.429,1,1,1,1,1,1,1,1
1/0073308361.04168,0.769,0.385,1.154,11.429,1.154,0.769,0.000,11.429,1,1,1,1,1,1,1,1
1/0073308393.04159,0.769,0.385,0.769,11.429,1.154,0.769,0.000,11.429,1,1,1,1,1,1,1,1
1/0073308425.04799,0.769,0.385,0.769,11.429,0.769,0.769,0.000,8.571,1,1,1,1,1,1,1,1
1/0073308457.04210,0.769,0.385,0.769,11.429,0.769,0.769,0.000,8.571,1,1,1,1,1,1,1,1
1/0073308489.04168,0.769,0.385,0.769,8.571,0.769,0.769,0.000,8.571,1,1,1,1,1,1,1,1
1/0073308521.04210,0.385,0.385,0.769,8.571,0.769,0.385,0.000,8.571,1,1,1,1,1,1,1,1
1/0073308553.04799,0.385,0.385,0.769,8.571,0.769,0.385,0.000,8.571,1,1,1,1,1,1,1,1
1/0073308585.04139,0.385,0.385,0.769,8.571,0.769,0.385,0.000,8.571,1,1,1,1,1,1,1,1
1/0073308617.04210,0.385,0.385,0.769,8.571,0.769,0.385,0.000,8.571,1,1,1,1,1,1,1,1
1/0073308649.04129,0.385,0.385,0.769,8.571,0.769,0.385,0.000,8.571,1,1,1,1,1,1,1,1
1/0073308681.04799,0.385,0.385,0.769,8.571,0.769,0.385,0.000,5.714,1,1,1,1,1,1,1,1
1/0073308713.04168,0.385,0.385,0.769,8.571,0.769,0.385,0.000,5.714,1,1,1,1,1,1,1,1
1/0073308745.04159,0.385,0.385,0.769,8.571,0.769,0.385,0.000,5.714,1,1,1,1,1,1,1,1
1/0073308777.04168,0.385,0.385,0.769,5.714,0.769,0.385,0.000,5.714,1,1,1,1,1,1,1,1
1/0073308809.04799,0.385,0.000,0.769,5.714,0.385,0.385,0.000,5.714,1,1,1,1,1,1,1,1
1/0073308841.04159,0.385,0.000,0.769,5.714,0.385,0.385,0.000,5.714,1,1,1,1,1,1,1,1
1/0073308873.04168,0.385,0.000,0.769,5.714,0.385,0.385,0.000,5.714,1,1,1,1,1,1,1,1
1/0073308905.04159,0.000,0.000,0.769,5.714,0.385,0.385,0.000,5.714,1,1,1,1,1,1,1,1
1/0073308937.04799,0.000,0.000,0.769,5.714,0.385,0.385,0.000,5.714,1,1,1,1,1,1,1,1
1/0073308969.04168,0.000,0.000,0.385,5.714,0.385,0.385,0.000,2.857,1,1,1,1,1,1,1,1
1/0073309001.04188,0.000,0.000,0.385,5.714,0.385,0.000,0.000,2.857,1,1,1,1,1,1,1,1
