1/0073301890.04599,0.009,0.008,1,1
1/0073301898.06479,0.009,0.007,1,1
1/0073301906.05139,0.007,0.008,1,1
1/0073301914.04919,0.007,0.007,1,1
1/0073301922.06450,0.007,0.007,1,1
1/0073301930.05899,0.009,0.007,1,1
1/0073301938.05938,0.007,0.008,1,1
1/0073301946.04970,0.007,0.008,1,1
1/0073301954.04880,0.007,0.007,1,1
1/0073301962.06579,0.007,0.005,1,1
1/0073301970.04838,0.009,0.007,1,1
1/0073301978.04959,0.009,0.007,1,1
1/0073301986.05369,0.009,0.007,1,1
1/0073301994.05890,0.007,0.007,1,1
1/0073302002.04959,0.007,0.007,1,1
1/0073302010.04979,0.007,0.007,1,1
1/0073302018.05938,0.007,0.005,1,1
1/0073302026.05139,0.007,0.007,1,1
1/0073302034.04908,0.007,0.007,1,1
1/0073302042.04959,0.007,0.007,1,1
1/0073302050.05510,0.007,0.008,1,1
1/0073302058.05659,0.009,0.007,1,1
1/0073302066.04590,0.009,0.005,1,1
1/0073302074.04609,0.007,0.007,1,1
1/0073302082.04590,0.009,0.008,1,1
1/0073302090.05139,0.009,0.007,1,1
1/0073302098.04590,0.007,0.007,1,1
1/0073302106.04590,0.007,0.007,1,1
1/0073302114.05240,0.007,0.007,1,1
1/0073302122.05659,0.007,0.007,1,1
1/0073302130.04590,0.007,0.007,1,1
1/0073302138.04609,0.006,0.007,1,1
1/0073302146.04599,0.007,0.007,1,1
1/0073302154.05139,0.007,0.008,1,1
1/0073302162.04590,0.009,0.007,1,1
1/0073302170.04590,0.007,0.007,1,1
1/0073302178.05240,0.009,0.007,1,1
1/0073302186.05659,0.007,0.007,1,1
1/0073302194.04590,0.009,0.007,1,1
1/0073302202.04599,0.007,0.007,1,1
1/0073302210.04599,0.009,0.007,1,1
1/0073302218.05139,0.009,0.007,1,1
1/0073302226.04590,0.007,0.008,1,1
1/0073302234.04590,0.009,0.008,1,1
1/0073302242.05240,0.007,0.007,1,1
1/0073302250.05659,0.009,0.007,1,1
1/0073302258.04590,0.009,0.007,1,1
1/0073302266.04590,0.007,0.007,1,1
1/0073302274.04599,0.009,0.007,1,1
1/0073302282.05139,0.009,0.007,1,1
1/0073302290.04590,0.007,0.007,1,1
1/0073302298.04590,0.009,0.007,1,1
1/0073302306.05240,0.007,0.007,1,1
1/0073302314.05659,0.009,0.007,1,1
1/0073302322.04590,0.009,0.007,1,1
1/0073302330.04919,0.007,0.007,1,1
1/0073302338.04590,0.009,0.008,1,1
1/0073302346.05150,0.007,0.007,1,1
1/0073302354.04590,0.009,0.005,1,1
1/0073302362.04590,0.009,0.008,1,1
1/0073302370.05240,0.007,0.007,1,1
1/0073302378.05659,0.007,0.008,1,1
1/0073302386.04590,0.009,0.007,1,1
1/0073302394.04919,0.009,0.008,1,1
1/0073302402.04590,0.009,0.007,1,1
1/0073302410.05069,0.007,0.007,1,1
1/0073302418.04599,0.007,0.008,1,1
1/0073302426.04590,0.007,0.007,1,1
1/0073302434.05249,0.009,0.007,1,1
1/0073302442.05659,0.009,0.005,1,1
1/0073302450.04590,0.007,0.007,1,1
1/0073302458.04919,0.009,0.008,1,1
1/0073302466.04590,0.009,0.007,1,1
1/0073302474.05139,0.009,0.007,1,1
1/0073302482.04599,0.007,0.007,1,1
1/0073302490.04599,0.009,0.007,1,1
1/0073302498.06389,0.007,0.007,1,1
1/0073302506.05649,0.009,0.005,1,1
1/0073302514.05389,0.007,0.008,1,1
1/0073302522.05569,0.009,0.007,1,1
1/0073302530.04590,0.007,0.007,1,1
1/0073302538.05139,0.007,0.005,1,1
1/0073302546.04599,0.007,0.008,1,1
1/0073302554.04590,0.009,0.005,1,1
1/0073302562.06089,0.007,0.008,1,1
1/0073302570.05659,0.007,0.007,1,1
1/0073302578.04599,0.007,0.007,1,1
1/0073302586.04599,0.007,0.008,1,1
1/0073302594.04590,0.007,0.007,1,1
1/0073302602.05139,0.009,0.007,1,1
1/0073302610.04590,0.007,0.008,1,1
1/0073302618.04590,0.007,0.008,1,1
1/0073302626.05249,0.007,0.007,1,1
1/0073302634.05649,0.009,0.007,1,1
1/0073302642.04599,0.007,0.007,1,1
1/0073302650.04590,0.007,0.007,1,1
1/0073302658.04590,0.007,0.007,1,1
1/0073302666.05139,0.007,0.005,1,1
1/0073302674.04599,0.007,0.007,1,1
1/0073302682.04590,0.007,0.007,1,1
1/0073302690.05389,0.006,0.007,1,1
1/0073302698.05659,0.009,0.008,1,1
1/0073302706.04590,0.007,0.007,1,1
1/0073302714.04590,0.007,0.007,1,1
1/0073302722.04590,0.007,0.007,1,1
1/0073302730.05139,0.007,0.007,1,1
1/0073302738.04590,0.007,0.007,1,1
1/0073302746.04590,0.009,0.008,1,1
1/0073302754.05609,0.007,0.007,1,1
1/0073302762.05649,0.007,0.007,1,1
1/0073302770.04590,0.007,0.008,1,1
1/0073302778.04590,0.007,0.007,1,1
1/0073302786.04590,0.009,0.007,1,1
1/0073302794.05139,0.007,0.007,1,1
1/0073302802.04599,0.009,0.007,1,1
1/0073302810.04970,0.009,0.005,1,1
1/0073302818.05398,0.009,0.007,1,1
1/0073302826.05659,0.009,0.007,1,1
1/0073302834.04590,0.007,0.404,1,1
1/0073302842.04590,0.007,0.404,1,1
1/0073302850.04590,0.009,0.404,1,1
1/0073302858.05139,0.009,0.431,1,1
1/0073302866.04590,0.007,0.404,1,1
1/0073302874.04950,0.007,0.404,1,1
1/0073302882.05420,0.007,0.404,1,1
1/0073302890.05890,0.007,0.404,1,1
1/0073302898.04970,0.007,0.404,1,1
1/0073302906.04950,0.007,0.404,1,1
1/0073302914.04959,0.007,0.431,1,1
1/0073302922.05378,0.007,0.404,1,1
1/0073302930.04970,0.007,0.404,1,1
1/0073302938.04950,0.006,0.404,1,1
1/0073302946.06720,0.007,0.404,1,1
1/0073302954.06678,0.007,0.404,1,1
1/0073302962.04959,0.006,0.404,1,1
1/0073302970.04950,0.007,0.404,1,1
1/0073302978.04590,0.007,0.404,1,1
1/0073302986.05150,0.006,0.404,1,1
1/0073302994.04599,0.007,0.404,1,1
1/0073303002.04950,0.007,0.404,1,1
1/0073303010.05240,0.007,0.404,1,1
1/0073303018.05659,0.009,0.404,1,1
1/0073303026.04590,0.007,0.404,1,1
1/0073303034.04590,0.006,0.404,1,1
1/0073303042.04829,0.007,0.404,1,1
1/0073303050.05479,0.007,0.404,1,1
1/0073303058.05018,0.006,0.404,1,1
1/0073303066.05240,0.007,0.404,1,1
1/0073303074.05339,0.007,0.404,1,1
1/0073303082.07449,0.007,0.404,1,1
1/0073303090.04829,0.007,0.404,1,1
1/0073303098.04999,0.007,0.404,1,1
1/0073303106.04829,0.007,0.404,1,1
1/0073303114.05249,0.007,0.404,1,1
1/0073303122.06099,0.007,0.431,1,1
1/0073303130.04908,0.007,0.431,1,1
1/0073303138.05569,0.007,0.404,1,1
1/0073303146.05758,0.007,0.431,1,1
1/0073303154.04838,0.007,0.431,1,1
1/0073303162.04919,0.007,0.431,1,1
1/0073303170.04829,0.009,0.431,1,1
1/0073303178.05240,0.009,0.404,1,1
1/0073303186.04829,0.009,0.431,1,1
1/0073303194.05198,0.007,0.431,1,1
1/0073303202.06489,0.007,0.431,1,1
1/0073303210.05758,0.009,0.431,1,1
1/0073303218.04829,0.009,0.431,1,1
1/0073303226.05049,0.007,0.404,1,1
1/0073303234.04829,0.009,0.404,1,1
1/0073303242.05240,0.009,0.404,1,1
1/0073303250.04999,0.007,0.404,1,1
1/0073303258.05198,0.007,0.431,1,1
1/0073303266.05349,0.007,0.404,1,1
1/0073303274.05758,0.007,0.404,1,1
1/0073303282.04829,0.007,0.404,1,1
1/0073303290.05060,0.007,0.404,1,1
1/0073303298.04838,0.007,0.404,1,1
1/0073303306.05240,0.007,0.404,1,1
1/0073303314.04829,0.009,0.404,1,1
1/0073303322.05018,0.007,0.404,1,1
1/0073303330.05339,0.007,0.404,1,1
1/0073303338.05758,0.007,0.377,1,1
1/0073303346.04829,0.007,0.404,1,1
1/0073303354.05060,0.007,0.404,1,1
1/0073303362.04829,0.007,0.404,1,1
1/0073303370.05240,0.007,0.404,1,1
1/0073303378.04829,0.006,0.404,1,1
1/0073303386.05009,0.009,0.404,1,1
1/0073303394.05339,0.007,0.404,1,1
1/0073303402.05758,0.007,0.404,1,1
1/0073303410.04829,0.007,0.404,1,1
1/0073303418.05060,0.007,0.404,1,1
1/0073303426.04838,0.007,0.404,1,1
1/0073303434.05249,0.007,0.404,1,1
1/0073303442.04829,0.007,0.404,1,1
1/0073303450.04989,0.007,0.404,1,1
1/0073303458.05339,0.007,0.404,1,1
1/0073303466.05758,0.007,0.404,1,1
1/0073303474.04829,0.007,0.431,1,1
1/0073303482.06059,0.007,0.404,1,1
1/0073303490.04829,0.007,0.404,1,1
1/0073303498.05240,0.007,0.431,1,1
1/0073303506.05209,0.007,0.431,1,1
1/0073303514.04880,0.007,0.431,1,1
1/0073303522.05339,0.007,0.431,1,1
1/0073303530.05758,0.007,0.431,1,1
1/0073303538.04829,0.007,0.404,1,1
1/0073303546.05429,0.007,0.404,1,1
1/0073303554.05069,0.007,0.431,1,1
1/0073303562.05519,0.009,0.404,1,1
1/0073303570.05079,0.007,0.404,1,1
1/0073303578.05069,0.007,0.431,1,1
1/0073303586.05620,0.006,0.404,1,1
1/0073303594.05999,0.009,0.431,1,1
1/0073303602.05079,0.009,0.404,1,1
1/0073303610.05099,0.009,0.404,1,1
1/0073303618.04489,0.009,0.377,1,1
1/0073303626.05240,0.009,0.404,1,1
1/0073303634.04838,0.007,0.404,1,1
1/0073303642.04829,0.007,0.431,1,1
1/0073303650.05999,0.009,0.404,1,1
1/0073303658.06009,0.007,0.404,1,1
1/0073303666.05069,0.009,0.431,1,1
1/0073303674.05198,0.009,0.833,1,1
1/0073303682.05179,0.007,0.967,1,1
1/0073303690.05349,0.006,0.967,1,1
1/0073303698.05119,0.006,0.967,1,1
1/0073303706.05128,0.007,0.994,1,1
1/0073303714.05488,0.009,0.994,1,1
1/0073303722.06608,0.007,0.941,1,1
1/0073303730.04939,0.006,0.941,1,1
1/0073303738.06009,0.006,0.967,1,1
1/0073303746.04939,0.009,0.941,1,1
1/0073303754.05339,0.007,0.967,1,1
1/0073303762.05778,0.007,0.941,1,1
1/0073303770.04939,0.007,0.967,1,1
1/0073303778.06678,0.007,0.941,1,1
1/0073303786.05859,0.007,1.021,1,1
1/0073303794.04939,0.007,0.941,1,1
1/0073303802.04939,0.006,0.941,1,1
1/0073303810.05099,0.009,0.941,1,1
1/0073303818.05349,0.007,0.941,1,1
1/0073303826.04489,0.007,0.967,1,1
1/0073303834.04950,0.007,0.967,1,1
1/0073303842.05488,0.007,0.967,1,1
1/0073303850.06048,0.007,0.967,1,1
1/0073303858.04939,0.007,0.967,1,1
1/0073303866.04939,0.007,0.967,1,1
1/0073303874.04939,0.007,0.967,1,1
1/0073303882.05339,0.007,0.967,1,1
1/0073303890.04939,0.007,0.967,1,1
1/0073303898.04939,0.009,0.967,1,1
1/0073303906.05439,0.007,0.941,1,1
1/0073303914.05868,0.007,0.941,1,1
1/0073303922.04939,0.009,0.914,1,1
1/0073303930.04500,0.009,0.941,1,1
1/0073303938.04939,0.009,0.914,1,1
1/0073303946.05349,0.007,0.941,1,1
1/0073303954.05319,0.009,0.941,1,1
1/0073303962.04939,0.007,0.914,1,1
1/0073303970.05488,0.007,0.941,1,1
1/0073303978.05859,0.007,0.941,1,1
1/0073303986.04939,0.007,0.941,1,1
1/0073303994.05868,0.007,0.941,1,1
1/0073304002.04939,0.007,0.941,1,1
1/0073304010.05349,0.007,0.941,1,1
1/0073304018.04939,0.009,0.941,1,1
1/0073304026.04939,0.007,0.914,1,1
1/0073304034.05169,0.007,0.914,1,1
1/0073304042.05859,0.009,0.941,1,1
1/0073304050.04950,0.007,0.941,1,1
1/0073304058.05139,0.006,0.941,1,1
1/0073304066.04950,0.007,0.941,1,1
1/0073304074.05349,0.006,0.941,1,1
1/0073304082.04939,0.007,0.941,1,1
1/0073304090.04928,0.007,0.941,1,1
1/0073304098.05479,0.007,0.941,1,1
1/0073304106.05859,0.006,0.941,1,1
1/0073304114.04939,0.007,0.941,1,1
1/0073304122.04939,0.007,0.941,1,1
1/0073304130.04939,0.007,0.941,1,1
1/0073304138.05069,0.007,0.941,1,1
1/0073304146.04928,0.007,0.941,1,1
1/0073304154.04939,0.007,0.941,1,1
1/0073304162.05890,0.007,0.941,1,1
1/0073304170.06109,0.009,0.941,1,1
1/0073304178.05169,0.009,0.941,1,1
1/0073304186.05179,0.007,0.967,1,1
1/0073304194.05169,0.009,0.941,1,1
1/0073304202.05620,0.009,0.941,1,1
1/0073304210.05209,0.007,0.941,1,1
1/0073304218.05169,0.009,0.941,1,1
1/0073304226.05719,0.009,0.941,1,1
1/0073304234.06099,0.009,0.914,1,1
1/0073304242.04489,0.007,0.914,1,1
1/0073304250.04939,0.007,0.914,1,1
1/0073304258.04939,0.007,0.967,1,1
1/0073304266.05999,0.009,0.914,1,1
1/0073304274.05198,0.009,0.914,1,1
1/0073304282.04939,0.009,0.914,1,1
1/0073304290.05439,0.007,0.914,1,1
1/0073304298.06099,0.007,1.155,1,1
1/0073304306.04939,0.007,1.182,1,1
1/0073304314.04939,0.007,1.182,1,1
1/0073304322.04939,0.007,1.182,1,1
1/0073304330.05549,0.007,1.182,1,1
1/0073304338.04939,0.007,1.155,1,1
1/0073304346.04489,0.006,1.155,1,1
1/0073304354.05479,0.007,1.155,1,1
1/0073304362.06810,0.006,1.155,1,1
1/0073304370.05139,0.006,1.155,1,1
1/0073304378.05938,0.007,1.182,1,1
1/0073304386.04950,0.007,1.182,1,1
1/0073304394.05339,0.007,1.182,1,1
1/0073304402.04928,0.007,1.182,1,1
1/0073304410.04489,0.007,1.155,1,1
1/0073304418.05169,0.007,1.155,1,1
1/0073304426.05620,0.009,1.182,1,1
1/0073304434.04489,0.009,1.182,1,1
1/0073304442.04500,0.007,1.182,1,1
1/0073304450.04500,0.007,1.289,1,1
1/0073304458.05159,0.009,1.182,1,1
1/0073304466.04939,0.007,1.155,1,1
1/0073304474.05330,0.009,1.182,1,1
1/0073304482.06419,0.009,1.182,1,1
1/0073304490.05859,0.009,1.182,1,1
1/0073304498.05938,0.009,1.155,1,1
1/0073304506.04939,0.007,1.128,1,1
1/0073304514.04939,0.006,1.665,1,1
1/0073304522.06849,0.007,1.826,1,1
1/0073304530.05139,0.007,1.611,1,1
1/0073304538.04500,0.007,1.155,1,1
1/0073304546.05169,0.009,1.128,1,1
1/0073304554.05609,0.009,1.155,1,1
1/0073304562.04500,0.007,1.155,1,1
1/0073304570.04489,0.007,1.182,1,1
1/0073304578.04500,0.007,1.182,1,1
1/0073304586.05339,0.007,1.155,1,1
1/0073304594.05649,0.007,1.155,1,1
1/0073304602.04928,0.007,1.155,1,1
1/0073304610.05488,0.007,1.182,1,1
1/0073304618.05859,0.007,1.155,1,1
1/0073304626.04928,0.007,1.182,1,1
1/0073304634.05929,0.007,1.155,1,1
1/0073304642.05319,0.007,1.182,1,1
1/0073304650.05349,0.007,1.853,1,1
1/0073304658.04489,0.007,1.692,1,1
1/0073304666.04500,0.009,1.933,1,1
1/0073304674.05488,0.009,1.155,1,1
1/0073304682.05609,0.007,1.155,1,1
1/0073304690.04500,0.007,1.182,1,1
1/0073304698.04500,0.009,1.182,1,1
1/0073304706.04489,0.007,1.128,1,1
1/0073304714.05069,0.009,1.155,1,1
1/0073304722.04939,0.009,1.182,1,1
1/0073304730.04928,0.007,1.209,1,1
1/0073304738.05288,0.007,1.155,1,1
1/0073304746.05868,0.007,1.128,1,1
1/0073304754.04939,0.007,1.155,1,1
1/0073304762.04939,0.007,1.155,1,1
1/0073304770.04500,0.009,1.155,1,1
1/0073304778.05159,0.007,1.853,1,1
1/0073304786.05339,0.009,1.692,1,1
1/0073304794.06039,0.009,1.933,1,1
1/0073304802.05169,0.007,1.263,1,1
1/0073304810.05609,0.007,1.128,1,1
1/0073304818.04489,0.007,1.155,1,1
1/0073304826.04489,0.007,1.155,1,1
1/0073304834.04500,0.009,1.209,1,1
1/0073304842.05069,0.007,1.128,1,1
1/0073304850.04489,0.007,1.128,1,1
1/0073304858.04489,0.006,1.155,1,1
1/0073304866.05299,0.006,1.155,1,1
1/0073304874.05620,0.006,1.182,1,1
1/0073304882.05169,0.007,1.182,1,1
1/0073304890.05169,0.007,1.182,1,1
1/0073304898.04919,0.007,1.155,1,1
1/0073304906.05349,0.007,1.155,1,1
1/0073304914.04928,0.007,1.799,1,1
1/0073304922.04500,0.009,1.799,1,1
1/0073304930.05169,0.009,1.719,1,1
1/0073304938.05609,0.007,1.155,1,1
1/0073304946.04489,0.009,1.155,1,1
1/0073304954.04500,0.009,1.155,1,1
1/0073304962.04500,0.007,1.263,1,1
1/0073304970.05069,0.009,1.182,1,1
1/0073304978.04489,0.009,1.209,1,1
1/0073304986.04590,0.009,1.128,1,1
1/0073304994.05330,0.009,1.155,1,1
1/0073305002.06109,0.007,1.155,1,1
1/0073305010.04939,0.007,1.182,1,1
1/0073305018.04939,0.007,1.182,1,1
1/0073305026.04908,0.007,1.155,1,1
1/0073305034.05349,0.007,1.182,1,1
1/0073305042.05128,0.007,1.987,1,1
1/0073305050.05139,0.007,1.692,1,1
1/0073305058.05179,0.009,1.665,1,1
1/0073305066.05620,0.007,1.263,1,1
1/0073305074.04489,0.009,1.155,1,1
1/0073305082.04489,0.007,1.128,1,1
1/0073305090.04579,0.007,1.128,1,1
1/0073305098.05069,0.006,1.155,1,1
1/0073305106.04500,0.007,1.155,1,1
1/0073305114.04489,0.007,1.182,1,1
1/0073305122.05409,0.007,1.182,1,1
1/0073305130.05859,0.007,1.182,1,1
1/0073305138.05099,0.007,1.182,1,1
1/0073305146.05769,0.007,1.155,1,1
1/0073305154.04919,0.007,1.209,1,1
1/0073305162.05339,0.007,1.209,1,1
1/0073305170.04939,0.007,1.182,1,1
1/0073305178.04939,0.007,1.853,1,1
1/0073305186.05179,0.009,1.772,1,1
1/0073305194.05620,0.009,1.692,1,1
1/0073305202.04489,0.007,1.155,1,1
1/0073305210.04489,0.007,1.128,1,1
1/0073305218.04489,0.009,1.182,1,1
1/0073305226.05069,0.007,1.155,1,1
1/0073305234.04489,0.007,1.128,1,1
1/0073305242.06540,0.007,1.155,1,1
1/0073305250.05359,0.007,1.155,1,1
1/0073305258.05809,0.007,1.155,1,1
1/0073305266.05218,0.009,1.155,1,1
1/0073305274.06169,0.007,1.155,1,1
1/0073305282.04919,0.007,1.155,1,1
1/0073305290.05069,0.007,1.155,1,1
1/0073305298.05218,0.006,1.155,1,1
1/0073305306.05229,0.007,1.987,1,1
1/0073305314.05409,0.007,1.638,1,1
1/0073305322.05609,0.007,1.558,1,1
1/0073305330.04489,0.007,1.263,1,1
1/0073305338.04500,0.007,1.155,1,1
1/0073305346.04489,0.007,1.155,1,1
1/0073305354.05069,0.007,1.155,1,1
1/0073305362.04500,0.007,1.182,1,1
1/0073305370.04500,0.007,1.182,1,1
1/0073305378.06559,0.007,1.182,1,1
1/0073305386.05620,0.007,1.155,1,1
1/0073305394.04500,0.007,1.182,1,1
1/0073305402.04500,0.007,1.182,1,1
1/0073305410.05040,0.009,1.182,1,1
1/0073305418.05710,0.007,1.155,1,1
1/0073305426.05040,0.009,1.128,1,1
1/0073305434.05049,0.007,1.155,1,1
1/0073305442.05809,0.007,1.611,1,1
1/0073305450.06028,0.009,1.826,1,1
1/0073305458.04500,0.009,1.611,1,1
1/0073305466.06009,0.009,1.128,1,1
1/0073305474.04500,0.009,1.155,1,1
1/0073305482.06079,0.007,1.182,1,1
1/0073305490.06768,0.007,1.182,1,1
1/0073305498.04500,0.007,1.155,1,1
1/0073305506.05839,0.007,1.182,1,1
1/0073305514.06048,0.007,1.155,1,1
1/0073305522.05769,0.007,1.155,1,1
1/0073305530.04939,0.007,1.182,1,1
1/0073305538.05159,0.007,1.155,1,1
1/0073305546.05339,0.007,1.128,1,1
1/0073305554.04939,0.007,1.182,1,1
1/0073305562.04939,0.006,1.236,1,1
1/0073305570.05488,0.009,1.933,1,1
1/0073305578.06089,0.007,1.638,1,1
1/0073305586.04590,0.007,1.799,1,1
1/0073305594.05049,0.007,1.263,1,1
1/0073305602.05049,0.007,1.155,1,1
1/0073305610.05529,0.007,1.155,1,1
1/0073305618.04579,0.009,1.155,1,1
1/0073305626.04579,0.009,1.182,1,1
1/0073305634.05269,0.007,1.289,1,1
1/0073305642.05699,0.007,1.182,1,1
1/0073305650.04939,0.009,1.182,1,1
1/0073305658.05299,0.009,1.182,1,1
1/0073305666.04939,0.009,1.128,1,1
1/0073305674.06048,0.009,1.182,1,1
1/0073305682.04950,0.009,1.182,1,1
1/0073305690.04939,0.007,1.155,1,1
1/0073305698.05710,0.007,1.155,1,1
1/0073305706.06028,0.007,1.611,1,1
1/0073305714.05060,0.007,2.094,1,1
1/0073305722.05739,0.007,1.880,1,1
1/0073305730.04590,0.007,1.155,1,1
1/0073305738.05169,0.007,1.155,1,1
1/0073305746.04590,0.007,1.155,1,1
1/0073305754.04579,0.006,1.155,1,1
1/0073305762.06428,0.007,1.155,1,1
1/0073305770.05710,0.006,1.155,1,1
1/0073305778.05169,0.007,1.155,1,1
1/0073305786.05128,0.006,1.155,1,1
1/0073305794.04939,0.007,1.155,1,1
1/0073305802.05349,0.007,1.155,1,1
1/0073305810.04939,0.007,1.155,1,1
1/0073305818.05179,0.007,1.182,1,1
1/0073305826.05439,0.009,1.155,1,1
1/0073305834.05868,0.007,2.148,1,1
1/0073305842.05778,0.007,1.799,1,1
1/0073305850.06059,0.007,1.638,1,1
1/0073305858.05240,0.007,1.155,1,1
1/0073305866.06639,0.007,1.128,1,1
1/0073305874.05060,0.006,1.209,1,1
1/0073305882.05938,0.007,1.182,1,1
1/0073305890.05629,0.009,1.155,1,1
1/0073305898.06028,0.009,1.263,1,1
1/0073305906.05049,0.007,1.155,1,1
1/0073305914.04939,0.009,1.182,1,1
1/0073305922.04829,0.009,1.182,1,1
1/0073305930.05060,0.007,1.155,1,1
1/0073305938.04838,0.007,1.155,1,1
1/0073305946.04829,0.007,1.128,1,1
1/0073305954.05339,0.007,1.128,1,1
1/0073305962.05758,0.007,1.182,1,1
1/0073305970.04579,0.007,1.799,1,1
1/0073305978.04950,0.006,1.799,1,1
1/0073305986.04950,0.009,1.719,1,1
1/0073305994.05378,0.007,1.155,1,1
1/0073306002.04950,0.007,1.155,1,1
1/0073306010.05859,0.007,1.155,1,1
1/0073306018.05729,0.009,1.155,1,1
1/0073306026.05710,0.006,1.182,1,1
1/0073306034.04590,0.007,1.155,1,1
1/0073306042.04838,0.007,1.182,1,1
1/0073306050.04829,0.007,1.182,1,1
1/0073306058.05429,0.007,1.155,1,1
1/0073306066.05029,0.007,1.209,1,1
1/0073306074.04838,0.007,1.155,1,1
1/0073306082.05609,0.007,1.155,1,1
1/0073306090.05620,0.007,1.182,1,1
1/0073306098.05029,0.007,1.585,1,1
1/0073306106.04829,0.007,1.692,1,1
1/0073306114.04590,0.009,1.585,1,1
1/0073306122.05169,0.007,1.128,1,1
1/0073306130.05108,0.009,1.128,1,1
1/0073306138.05378,0.007,1.128,1,1
1/0073306146.05949,0.009,1.182,1,1
1/0073306154.05929,0.009,1.155,1,1
1/0073306162.05378,0.009,1.182,1,1
1/0073306170.05378,0.007,1.182,1,1
1/0073306178.05069,0.007,1.182,1,1
1/0073306186.05710,0.009,1.182,1,1
1/0073306194.05060,0.007,1.128,1,1
1/0073306202.04838,0.007,1.155,1,1
1/0073306210.05339,0.007,1.155,1,1
1/0073306218.06360,0.007,1.155,1,1
1/0073306226.04838,0.007,1.155,1,1
1/0073306234.04950,0.009,1.504,1,1
1/0073306242.05169,0.007,1.826,1,1
1/0073306250.05389,0.007,1.692,1,1
1/0073306258.05169,0.006,1.155,1,1
1/0073306266.05179,0.007,1.155,1,1
1/0073306274.05749,0.006,1.182,1,1
1/0073306282.07039,0.006,1.155,1,1
1/0073306290.05189,0.007,1.209,1,1
1/0073306298.06070,0.007,1.182,1,1
1/0073306306.04829,0.007,1.155,1,1
1/0073306314.05389,0.007,1.128,1,1
1/0073306322.04829,0.007,1.182,1,1
1/0073306330.04590,0.007,1.182,1,1
1/0073306338.05339,0.007,1.128,1,1
1/0073306346.06408,0.007,1.128,1,1
1/0073306354.05018,0.007,1.128,1,1
1/0073306362.05809,0.007,1.450,1,1
1/0073306370.04838,0.007,1.611,1,1
1/0073306378.05159,0.007,1.504,1,1
1/0073306386.04590,0.007,1.128,1,1
1/0073306394.04950,0.007,1.128,1,1
1/0073306402.07219,0.007,1.128,1,1
1/0073306410.06160,0.007,1.182,1,1
1/0073306418.04950,0.007,1.155,1,1
1/0073306426.04959,0.007,1.182,1,1
1/0073306434.04959,0.007,1.155,1,1
1/0073306442.05679,0.007,1.155,1,1
1/0073306450.04579,0.006,1.128,1,1
1/0073306458.04829,0.007,1.155,1,1
1/0073306466.05339,0.007,1.155,1,1
1/0073306474.07328,0.007,1.128,1,1
1/0073306482.05829,0.007,1.182,1,1
1/0073306490.05899,0.007,1.155,1,1
1/0073306498.04959,0.007,1.531,1,1
1/0073306506.05699,0.007,1.799,1,1
1/0073306514.05688,0.007,1.558,1,1
1/0073306522.04950,0.007,1.155,1,1
1/0073306530.05519,0.007,1.155,1,1
1/0073306538.06160,0.007,1.155,1,1
1/0073306546.04950,0.009,1.209,1,1
1/0073306554.04590,0.009,1.182,1,1
1/0073306562.04590,0.007,1.182,1,1
1/0073306570.05589,0.007,1.182,1,1
1/0073306578.05389,0.007,0.941,1,1
1/0073306586.04599,0.007,0.914,1,1
1/0073306594.05240,0.007,0.914,1,1
1/0073306602.06099,0.007,0.941,1,1
1/0073306610.04590,0.007,0.941,1,1
1/0073306618.04590,0.007,0.941,1,1
1/0073306626.04590,0.007,0.941,1,1
1/0073306634.05389,0.007,0.914,1,1
1/0073306642.05668,0.009,0.431,1,1
1/0073306650.04500,0.009,0.404,1,1
1/0073306658.06518,0.009,0.431,1,1
1/0073306666.05929,0.007,0.404,1,1
1/0073306674.04489,0.009,0.431,1,1
1/0073306682.04500,0.007,0.404,1,1
1/0073306690.04489,0.007,0.404,1,1
1/0073306698.05069,0.009,0.431,1,1
1/0073306706.04489,0.007,0.431,1,1
1/0073306714.04500,0.009,0.404,1,1
1/0073306722.05139,0.009,0.404,1,1
1/0073306730.05929,0.007,0.404,1,1
1/0073306738.04500,0.007,0.404,1,1
1/0073306746.04489,0.009,0.404,1,1
1/0073306754.04489,0.009,0.431,1,1
1/0073306762.06999,0.009,0.404,1,1
1/0073306770.04500,0.009,0.404,1,1
1/0073306778.04489,0.007,0.431,1,1
1/0073306786.05128,0.009,0.404,1,1
1/0073306794.05549,0.009,0.377,1,1
1/0073306802.04489,0.009,0.008,1,1
1/0073306810.04489,0.009,0.007,1,1
1/0073306818.04489,0.009,0.007,1,1
1/0073306826.05299,0.007,0.007,1,1
1/0073306834.04489,0.007,0.007,1,1
1/0073306842.04489,0.007,0.007,1,1
1/0073306850.05128,0.009,0.005,1,1
1/0073306858.05549,0.007,0.007,1,1
1/0073306866.04500,0.007,0.008,1,1
1/0073306874.04489,0.007,0.007,1,1
1/0073306882.04489,0.009,0.007,1,1
1/0073306890.05040,0.007,0.007,1,1
1/0073306898.04489,0.007,0.007,1,1
1/0073306906.05429,0.009,0.007,1,1
1/0073306914.05128,0.007,0.008,1,1
1/0073306922.06630,0.007,0.007,1,1
1/0073306930.04489,0.009,0.007,1,1
1/0073306938.04489,0.007,0.008,1,1
1/0073306946.04489,0.007,0.007,1,1
1/0073306954.05040,0.007,0.005,1,1
1/0073306962.04489,0.009,0.007,1,1
1/0073306970.04489,0.007,0.007,1,1
