1/0073350266.04599,0.007,0.007,1,1
1/0073350274.05710,0.007,0.007,1,1
1/0073350282.05319,0.007,0.007,1,1
1/0073350290.04908,0.007,0.005,1,1
1/0073350298.05569,0.007,0.007,1,1
1/0073350306.05240,0.007,0.007,1,1
1/0073350314.06739,0.007,0.008,1,1
1/0073350322.04599,0.007,0.008,1,1
1/0073350330.04908,0.007,0.007,1,1
1/0073350338.05569,0.007,0.007,1,1
1/0073350346.05510,0.007,0.007,1,1
1/0073350354.04590,0.007,0.007,1,1
1/0073350362.04590,0.007,0.007,1,1
1/0073350370.05249,0.006,0.007,1,1
1/0073350378.05659,0.007,0.008,1,1
1/0073350386.04599,0.007,0.007,1,1
1/0073350394.05879,0.007,0.005,1,1
1/0073350402.04590,0.007,0.007,1,1
1/0073350410.05319,0.007,0.007,1,1
1/0073350418.04590,0.007,0.007,1,1
1/0073350426.04599,0.007,0.007,1,1
1/0073350434.05249,0.007,0.007,1,1
1/0073350442.05659,0.007,0.007,1,1
1/0073350450.04609,0.007,0.007,1,1
1/0073350458.04590,0.007,0.007,1,1
1/0073350466.04599,0.006,0.008,1,1
1/0073350474.05139,0.006,0.007,1,1
1/0073350482.04590,0.007,0.007,1,1
1/0073350490.04590,0.006,0.007,1,1
1/0073350498.05240,0.007,0.007,1,1
1/0073350506.05659,0.007,0.007,1,1
1/0073350514.04609,0.007,0.007,1,1
1/0073350522.04590,0.006,0.007,1,1
1/0073350530.04590,0.006,0.007,1,1
1/0073350538.05139,0.007,0.007,1,1
1/0073350546.04590,0.007,0.007,1,1
1/0073350554.04590,0.009,0.007,1,1
1/0073350562.05240,0.009,0.007,1,1
1/0073350570.05659,0.006,0.007,1,1
1/0073350578.04599,0.009,0.007,1,1
1/0073350586.04599,0.007,0.007,1,1
1/0073350594.04599,0.007,0.007,1,1
1/0073350602.05139,0.007,0.005,1,1
1/0073350610.04599,0.007,0.007,1,1
1/0073350618.04590,0.007,0.007,1,1
1/0073350626.05240,0.007,0.007,1,1
1/0073350634.05890,0.009,0.007,1,1
1/0073350642.04590,0.007,0.007,1,1
1/0073350650.04590,0.006,0.007,1,1
1/0073350658.04590,0.007,0.008,1,1
1/0073350666.05139,0.007,0.007,1,1
1/0073350674.04970,0.007,0.007,1,1
1/0073350682.04970,0.007,0.007,1,1
1/0073350690.05510,0.007,0.007,1,1
1/0073350698.05890,0.007,0.007,1,1
1/0073350706.05139,0.007,0.007,1,1
1/0073350714.04959,0.007,0.005,1,1
1/0073350722.04959,0.007,0.008,1,1
1/0073350730.05369,0.007,0.007,1,1
1/0073350738.04970,0.006,0.007,1,1
1/0073350746.04970,0.007,0.005,1,1
1/0073350754.05499,0.007,0.007,1,1
1/0073350762.05890,0.007,0.007,1,1
1/0073350770.04908,0.007,0.007,1,1
1/0073350778.04599,0.006,0.007,1,1
1/0073350786.04489,0.007,0.007,1,1
1/0073350794.05299,0.006,0.007,1,1
1/0073350802.04590,0.007,0.007,1,1
1/0073350810.04599,0.007,0.007,1,1
1/0073350818.05240,0.009,0.007,1,1
1/0073350826.05659,0.007,0.007,1,1
1/0073350834.05139,0.007,0.007,1,1
1/0073350842.04970,0.007,0.005,1,1
1/0073350850.04959,0.009,0.007,1,1
1/0073350858.05369,0.007,0.007,1,1
1/0073350866.04959,0.007,0.008,1,1
1/0073350874.05719,0.007,0.007,1,1
1/0073350882.06559,0.007,0.007,1,1
1/0073350890.05890,0.007,0.007,1,1
1/0073350898.04970,0.007,0.007,1,1
1/0073350906.04590,0.007,0.007,1,1
1/0073350914.04599,0.009,0.007,1,1
1/0073350922.05150,0.007,0.005,1,1
1/0073350930.04599,0.007,0.007,1,1
1/0073350938.04609,0.007,0.007,1,1
1/0073350946.05229,0.007,0.007,1,1
1/0073350954.05659,0.007,0.008,1,1
1/0073350962.04590,0.007,0.008,1,1
1/0073350970.04590,0.007,0.007,1,1
1/0073350978.04599,0.006,0.008,1,1
1/0073350986.05139,0.007,0.007,1,1
1/0073350994.04599,0.006,0.008,1,1
1/0073351002.04609,0.007,0.007,1,1
1/0073351010.05240,0.007,0.007,1,1
1/0073351018.05659,0.007,0.007,1,1
1/0073351026.04599,0.006,0.007,1,1
1/0073351034.04590,0.009,0.007,1,1
1/0073351042.04599,0.006,0.007,1,1
1/0073351050.05139,0.007,0.007,1,1
1/0073351058.04599,0.007,0.007,1,1
1/0073351066.04908,0.007,0.007,1,1
1/0073351074.05240,0.007,0.005,1,1
1/0073351082.05659,0.007,0.008,1,1
1/0073351090.04599,0.007,0.008,1,1
1/0073351098.04590,0.007,0.008,1,1
1/0073351106.04590,0.007,0.007,1,1
1/0073351114.05139,0.006,0.007,1,1
1/0073351122.04599,0.007,0.008,1,1
1/0073351130.04908,0.007,0.007,1,1
1/0073351138.05529,0.007,0.007,1,1
1/0073351146.05659,0.007,0.007,1,1
1/0073351154.04590,0.007,0.008,1,1
1/0073351162.04599,0.007,0.007,1,1
1/0073351170.04950,0.007,0.007,1,1
1/0073351178.05139,0.007,0.008,1,1
1/0073351186.04599,0.007,0.007,1,1
1/0073351194.04908,0.007,0.007,1,1
1/0073351202.05519,0.007,0.007,1,1
1/0073351210.05659,0.007,0.008,1,1
1/0073351218.04590,0.007,0.008,1,1
1/0073351226.04590,0.007,0.007,1,1
1/0073351234.04928,0.007,0.007,1,1
1/0073351242.05150,0.009,0.008,1,1
1/0073351250.04599,0.007,0.007,1,1
1/0073351258.04908,0.007,0.008,1,1
1/0073351266.05529,0.007,0.007,1,1
1/0073351274.05659,0.007,0.005,1,1
1/0073351282.04590,0.007,0.007,1,1
1/0073351290.04590,0.007,0.007,1,1
1/0073351298.04939,0.009,0.007,1,1
1/0073351306.05139,0.006,0.007,1,1
1/0073351314.04599,0.007,0.007,1,1
1/0073351322.05769,0.009,0.007,1,1
1/0073351330.06698,0.007,0.007,1,1
1/0073351338.05659,0.009,0.007,1,1
1/0073351346.04599,0.007,0.007,1,1
1/0073351354.04489,0.007,0.007,1,1
1/0073351362.04939,0.009,0.005,1,1
1/0073351370.05139,0.007,0.007,1,1
1/0073351378.04599,0.009,0.007,1,1
1/0073351386.04599,0.007,0.007,1,1
1/0073351394.05169,0.006,0.007,1,1
1/0073351402.05659,0.007,0.007,1,1
1/0073351410.04590,0.007,0.007,1,1
1/0073351418.04829,0.007,0.007,1,1
1/0073351426.05259,0.007,0.007,1,1
1/0073351434.05429,0.009,0.007,1,1
1/0073351442.05009,0.007,0.007,1,1
1/0073351450.04829,0.007,0.008,1,1
1/0073351458.06428,0.007,0.007,1,1
1/0073351466.05758,0.007,0.007,1,1
1/0073351474.04829,0.007,0.007,1,1
1/0073351482.04829,0.007,0.007,1,1
1/0073351490.04579,0.007,0.007,1,1
1/0073351498.06498,0.007,0.007,1,1
1/0073351506.04829,0.007,0.007,1,1
1/0073351514.05009,0.007,0.007,1,1
1/0073351522.05218,0.007,0.008,1,1
1/0073351530.05758,0.007,0.008,1,1
1/0073351538.04829,0.007,0.007,1,1
1/0073351546.04829,0.007,0.008,1,1
1/0073351554.04579,0.007,0.007,1,1
1/0073351562.05240,0.007,0.007,1,1
1/0073351570.04829,0.007,0.008,1,1
1/0073351578.05859,0.007,0.008,1,1
1/0073351586.05589,0.007,0.008,1,1
1/0073351594.05758,0.007,0.007,1,1
1/0073351602.04838,0.009,0.008,1,1
1/0073351610.04838,0.009,0.008,1,1
1/0073351618.05049,0.007,0.008,1,1
1/0073351626.05459,0.007,0.007,1,1
1/0073351634.04829,0.009,0.008,1,1
1/0073351642.04838,0.007,0.007,1,1
1/0073351650.05589,0.007,0.007,1,1
1/0073351658.05758,0.009,0.005,1,1
1/0073351666.04838,0.009,0.007,1,1
1/0073351674.04829,0.007,0.007,1,1
1/0073351682.05049,0.007,0.007,1,1
1/0073351690.05240,0.007,0.007,1,1
1/0073351698.04829,0.007,0.007,1,1
1/0073351706.04829,0.007,0.005,1,1
1/0073351714.05589,0.007,0.007,1,1
1/0073351722.05758,0.007,0.007,1,1
1/0073351730.04838,0.007,0.007,1,1
1/0073351738.04838,0.009,0.007,1,1
1/0073351746.05049,0.006,0.007,1,1
1/0073351754.05249,0.007,0.007,1,1
1/0073351762.04829,0.007,0.007,1,1
1/0073351770.04829,0.009,0.007,1,1
1/0073351778.05589,0.009,0.007,1,1
1/0073351786.05758,0.009,0.007,1,1
1/0073351794.04849,0.006,0.404,1,1
1/0073351802.04838,0.009,0.404,1,1
1/0073351810.04829,0.007,0.404,1,1
1/0073351818.05249,0.007,0.404,1,1
1/0073351826.04829,0.007,0.404,1,1
1/0073351834.04829,0.007,0.404,1,1
1/0073351842.05330,0.007,0.404,1,1
1/0073351850.05758,0.007,0.404,1,1
1/0073351858.05778,0.007,0.404,1,1
1/0073351866.04829,0.007,0.404,1,1
1/0073351874.04829,0.007,0.431,1,1
1/0073351882.05679,0.009,0.404,1,1
1/0073351890.04829,0.007,0.404,1,1
1/0073351898.04838,0.006,0.404,1,1
1/0073351906.05349,0.007,0.404,1,1
1/0073351914.05758,0.007,0.404,1,1
1/0073351922.05218,0.007,0.404,1,1
1/0073351930.04838,0.006,0.404,1,1
1/0073351938.04829,0.007,0.404,1,1
1/0073351946.05240,0.006,0.404,1,1
1/0073351954.04838,0.007,0.404,1,1
1/0073351962.04838,0.007,0.431,1,1
1/0073351970.05339,0.007,0.404,1,1
1/0073351978.05758,0.007,0.404,1,1
1/0073351986.05378,0.007,0.404,1,1
1/0073351994.04500,0.007,0.431,1,1
1/0073352002.04829,0.007,0.431,1,1
1/0073352010.05240,0.007,0.404,1,1
1/0073352018.04838,0.007,0.431,1,1
1/0073352026.05218,0.007,0.431,1,1
1/0073352034.05339,0.009,0.431,1,1
1/0073352042.05758,0.007,0.431,1,1
1/0073352050.05108,0.007,0.860,1,1
1/0073352058.04939,0.007,0.967,1,1
1/0073352066.04939,0.007,0.994,1,1
1/0073352074.05569,0.007,0.994,1,1
1/0073352082.05119,0.009,1.021,1,1
1/0073352090.04928,0.007,0.994,1,1
1/0073352098.06059,0.007,0.967,1,1
1/0073352106.05868,0.009,0.967,1,1
1/0073352114.06019,0.009,0.967,1,1
1/0073352122.04939,0.009,0.967,1,1
1/0073352130.04939,0.007,0.941,1,1
1/0073352138.06199,0.009,0.967,1,1
1/0073352146.04928,0.007,0.967,1,1
1/0073352154.06019,0.006,0.967,1,1
1/0073352162.05488,0.009,0.941,1,1
1/0073352170.05868,0.009,0.941,1,1
1/0073352178.04928,0.007,0.941,1,1
1/0073352186.05099,0.007,0.941,1,1
1/0073352194.04939,0.009,0.914,1,1
1/0073352202.05069,0.009,0.941,1,1
1/0073352210.04939,0.007,0.941,1,1
1/0073352218.04928,0.007,0.941,1,1
1/0073352226.06048,0.007,0.941,1,1
1/0073352234.07019,0.007,0.941,1,1
1/0073352242.04939,0.007,0.967,1,1
1/0073352250.04939,0.009,0.941,1,1
1/0073352258.04939,0.007,0.994,1,1
1/0073352266.05349,0.007,0.941,1,1
1/0073352274.04928,0.007,0.941,1,1
1/0073352282.04939,0.007,0.941,1,1
1/0073352290.05479,0.006,0.967,1,1
1/0073352298.05868,0.007,0.941,1,1
1/0073352306.04500,0.007,0.941,1,1
1/0073352314.04939,0.007,0.941,1,1
1/0073352322.04939,0.007,0.941,1,1
1/0073352330.05789,0.007,0.941,1,1
1/0073352338.04939,0.006,0.941,1,1
1/0073352346.04928,0.007,0.941,1,1
1/0073352354.05439,0.006,0.941,1,1
1/0073352362.05859,0.007,0.914,1,1
1/0073352370.04939,0.007,0.967,1,1
1/0073352378.04939,0.007,0.941,1,1
1/0073352386.04939,0.007,0.967,1,1
1/0073352394.05349,0.007,0.941,1,1
1/0073352402.04939,0.007,0.941,1,1
1/0073352410.04489,0.007,0.941,1,1
1/0073352418.05488,0.009,0.941,1,1
1/0073352426.05859,0.007,0.941,1,1
1/0073352434.05319,0.007,0.914,1,1
1/0073352442.04928,0.007,0.914,1,1
1/0073352450.04939,0.007,0.914,1,1
1/0073352458.05349,0.007,0.941,1,1
1/0073352466.04939,0.007,0.941,1,1
1/0073352474.04939,0.009,0.941,1,1
1/0073352482.05439,0.007,0.967,1,1
1/0073352490.05859,0.007,0.941,1,1
1/0073352498.04928,0.009,0.941,1,1
1/0073352506.04939,0.007,0.941,1,1
1/0073352514.04489,0.007,0.941,1,1
1/0073352522.05349,0.007,0.941,1,1
1/0073352530.04939,0.007,0.941,1,1
1/0073352538.04489,0.007,0.941,1,1
1/0073352546.05439,0.007,0.941,1,1
1/0073352554.05868,0.007,0.941,1,1
1/0073352562.04939,0.009,0.941,1,1
1/0073352570.04939,0.009,0.941,1,1
1/0073352578.04928,0.009,0.941,1,1
1/0073352586.05558,0.007,0.941,1,1
1/0073352594.04939,0.009,0.941,1,1
1/0073352602.04928,0.009,0.941,1,1
1/0073352610.05479,0.007,0.941,1,1
1/0073352618.05609,0.009,0.914,1,1
1/0073352626.04939,0.007,0.967,1,1
1/0073352634.04939,0.009,0.941,1,1
1/0073352642.05319,0.009,0.914,1,1
1/0073352650.05659,0.009,0.914,1,1
1/0073352658.04939,0.007,0.941,1,1
1/0073352666.04939,0.009,0.914,1,1
1/0073352674.05488,0.006,1.128,1,1
1/0073352682.05868,0.009,1.155,1,1
1/0073352690.04939,0.007,1.182,1,1
1/0073352698.04939,0.007,1.155,1,1
1/0073352706.05198,0.007,1.182,1,1
1/0073352714.05339,0.007,1.155,1,1
1/0073352722.04500,0.007,1.155,1,1
1/0073352730.05169,0.006,1.155,1,1
1/0073352738.05729,0.007,1.182,1,1
1/0073352746.05620,0.007,1.155,1,1
1/0073352754.05179,0.007,1.155,1,1
1/0073352762.06160,0.007,1.182,1,1
1/0073352770.05169,0.006,1.155,1,1
1/0073352778.05519,0.007,1.155,1,1
1/0073352786.04500,0.007,1.155,1,1
1/0073352794.04500,0.007,1.155,1,1
1/0073352802.06179,0.007,1.128,1,1
1/0073352810.05609,0.007,1.182,1,1
1/0073352818.04500,0.007,1.182,1,1
1/0073352826.04379,0.007,1.155,1,1
1/0073352834.04500,0.007,1.155,1,1
1/0073352842.05710,0.007,1.209,1,1
1/0073352850.05558,0.007,1.209,1,1
1/0073352858.05169,0.009,1.209,1,1
1/0073352866.05719,0.009,1.182,1,1
1/0073352874.06059,0.007,1.182,1,1
1/0073352882.06160,0.009,1.182,1,1
1/0073352890.05179,0.007,1.853,1,1
1/0073352898.04950,0.009,2.041,1,1
1/0073352906.06858,0.009,1.826,1,1
1/0073352914.04489,0.007,1.263,1,1
1/0073352922.04500,0.007,1.155,1,1
1/0073352930.05169,0.009,1.128,1,1
1/0073352938.05609,0.007,1.155,1,1
1/0073352946.05529,0.007,1.155,1,1
1/0073352954.04489,0.007,1.182,1,1
1/0073352962.04579,0.006,1.128,1,1
1/0073352970.05079,0.007,1.155,1,1
1/0073352978.04579,0.007,1.155,1,1
1/0073352986.04939,0.007,1.209,1,1
1/0073352994.05439,0.009,1.182,1,1
1/0073353002.06059,0.007,1.155,1,1
1/0073353010.04939,0.007,1.155,1,1
1/0073353018.06479,0.007,1.182,1,1
1/0073353026.04950,0.007,1.746,1,1
1/0073353034.05159,0.007,1.746,1,1
1/0073353042.04489,0.007,1.880,1,1
1/0073353050.05128,0.007,1.182,1,1
1/0073353058.05169,0.007,1.128,1,1
1/0073353066.05609,0.007,1.155,1,1
1/0073353074.04500,0.006,1.209,1,1
1/0073353082.04489,0.007,1.128,1,1
1/0073353090.04500,0.007,1.155,1,1
1/0073353098.05240,0.007,1.155,1,1
1/0073353106.04489,0.007,1.182,1,1
1/0073353114.04939,0.007,1.182,1,1
1/0073353122.05089,0.007,1.182,1,1
1/0073353130.05879,0.007,1.182,1,1
1/0073353138.04939,0.007,1.182,1,1
1/0073353146.04489,0.007,1.182,1,1
1/0073353154.05749,0.007,2.229,1,1
1/0073353162.05269,0.007,1.746,1,1
1/0073353170.04950,0.007,1.638,1,1
1/0073353178.04500,0.007,1.263,1,1
1/0073353186.05169,0.007,1.155,1,1
1/0073353194.05609,0.007,1.182,1,1
1/0073353202.04489,0.009,1.155,1,1
1/0073353210.04489,0.007,1.155,1,1
1/0073353218.04500,0.009,1.182,1,1
1/0073353226.05069,0.009,1.128,1,1
1/0073353234.04489,0.009,1.182,1,1
1/0073353242.04939,0.007,1.155,1,1
1/0073353250.05179,0.007,1.182,1,1
1/0073353258.06459,0.006,1.182,1,1
1/0073353266.04939,0.009,1.209,1,1
1/0073353274.04939,0.007,1.155,1,1
1/0073353282.04939,0.007,1.128,1,1
1/0073353290.05769,0.006,1.719,1,1
1/0073353298.04579,0.007,1.772,1,1
1/0073353306.04500,0.007,1.665,1,1
1/0073353314.05179,0.007,1.128,1,1
1/0073353322.05620,0.007,1.128,1,1
1/0073353330.04500,0.007,1.128,1,1
1/0073353338.04500,0.007,1.155,1,1
1/0073353346.04500,0.007,1.182,1,1
1/0073353354.05069,0.007,1.128,1,1
1/0073353362.04489,0.006,1.128,1,1
1/0073353370.04489,0.007,1.155,1,1
1/0073353378.05439,0.007,1.155,1,1
1/0073353386.05890,0.007,1.182,1,1
1/0073353394.04939,0.007,1.155,1,1
1/0073353402.04928,0.006,1.155,1,1
1/0073353410.05179,0.007,1.182,1,1
1/0073353418.05159,0.007,1.933,1,1
1/0073353426.05339,0.007,1.933,1,1
1/0073353434.06768,0.007,1.585,1,1
1/0073353442.05169,0.007,1.155,1,1
1/0073353450.05609,0.007,1.155,1,1
1/0073353458.04489,0.007,1.182,1,1
1/0073353466.04489,0.007,1.182,1,1
1/0073353474.04489,0.007,1.155,1,1
1/0073353482.05069,0.007,1.155,1,1
1/0073353490.04829,0.007,1.182,1,1
1/0073353498.04829,0.007,1.182,1,1
1/0073353506.06019,0.009,1.182,1,1
1/0073353514.06559,0.007,1.182,1,1
1/0073353522.06118,0.007,1.182,1,1
1/0073353530.05279,0.007,1.182,1,1
1/0073353538.05040,0.007,1.155,1,1
1/0073353546.05729,0.007,1.182,1,1
1/0073353554.06028,0.007,1.558,1,1
1/0073353562.04489,0.007,1.826,1,1
1/0073353570.05259,0.007,1.933,1,1
1/0073353578.05609,0.007,1.128,1,1
1/0073353586.04500,0.009,1.128,1,1
1/0073353594.04489,0.009,1.155,1,1
1/0073353602.04489,0.007,1.155,1,1
1/0073353610.05069,0.007,1.128,1,1
1/0073353618.04489,0.007,1.182,1,1
1/0073353626.04489,0.007,1.155,1,1
1/0073353634.06169,0.007,1.182,1,1
1/0073353642.05969,0.007,1.182,1,1
1/0073353650.04500,0.007,1.155,1,1
1/0073353658.05040,0.009,1.155,1,1
1/0073353666.05539,0.007,1.155,1,1
1/0073353674.05299,0.007,1.155,1,1
1/0073353682.05060,0.007,1.880,1,1
1/0073353690.05240,0.007,1.692,1,1
1/0073353698.05169,0.007,1.611,1,1
1/0073353706.05609,0.007,1.155,1,1
1/0073353714.04500,0.007,1.128,1,1
1/0073353722.06379,0.007,1.128,1,1
1/0073353730.04489,0.007,1.155,1,1
1/0073353738.05069,0.007,1.182,1,1
1/0073353746.04489,0.007,1.155,1,1
1/0073353754.04500,0.007,1.182,1,1
1/0073353762.05179,0.007,1.182,1,1
1/0073353770.05620,0.007,1.182,1,1
1/0073353778.04489,0.009,1.182,1,1
1/0073353786.05040,0.007,1.182,1,1
1/0073353794.05040,0.007,1.155,1,1
1/0073353802.05499,0.007,1.128,1,1
1/0073353810.05040,0.007,1.155,1,1
1/0073353818.05040,0.007,1.665,1,1
1/0073353826.05620,0.009,1.799,1,1
1/0073353834.05620,0.009,1.585,1,1
1/0073353842.09118,0.007,1.155,1,1
1/0073353850.06160,0.007,1.155,1,1
1/0073353858.06160,0.007,1.128,1,1
1/0073353866.09579,0.007,1.155,1,1
1/0073353874.06810,0.007,1.128,1,1
1/0073353882.07739,0.007,1.182,1,1
1/0073353890.08799,0.007,1.128,1,1
1/0073353898.08219,0.007,1.182,1,1
1/0073353906.06439,0.007,1.155,1,1
1/0073353914.06599,0.007,1.155,1,1
1/0073353922.06169,0.006,1.155,1,1
1/0073353930.06720,0.007,1.155,1,1
1/0073353938.06169,0.007,1.155,1,1
1/0073353946.06498,0.007,1.933,1,1
1/0073353954.07258,0.007,1.746,1,1
1/0073353962.08409,0.007,1.611,1,1
1/0073353970.07249,0.007,1.263,1,1
1/0073353978.07458,0.007,1.128,1,1
1/0073353986.08589,0.007,1.182,1,1
1/0073353994.06759,0.007,1.155,1,1
1/0073354002.08338,0.007,1.182,1,1
1/0073354010.06189,0.007,1.182,1,1
1/0073354018.10888,0.007,1.182,1,1
1/0073354026.08819,0.007,1.155,1,1
1/0073354034.08079,0.009,1.182,1,1
1/0073354042.10209,0.007,1.155,1,1
1/0073354050.04950,0.007,1.182,1,1
1/0073354058.05349,0.007,1.155,1,1
1/0073354066.04939,0.007,1.155,1,1
1/0073354074.04939,0.007,1.128,1,1
1/0073354082.06540,0.007,1.531,1,1
1/0073354090.07238,0.009,1.746,1,1
1/0073354098.05169,0.007,1.585,1,1
1/0073354106.06419,0.007,1.155,1,1
1/0073354114.05378,0.007,1.155,1,1
1/0073354122.05848,0.007,1.155,1,1
1/0073354130.05378,0.007,1.155,1,1
1/0073354138.05378,0.009,1.182,1,1
1/0073354146.06149,0.007,1.128,1,1
1/0073354154.05999,0.007,1.155,1,1
1/0073354162.04979,0.006,1.128,1,1
1/0073354170.05769,0.007,1.236,1,1
1/0073354178.05079,0.009,1.155,1,1
1/0073354186.05519,0.007,1.155,1,1
1/0073354194.05069,0.007,1.155,1,1
1/0073354202.05060,0.007,1.128,1,1
1/0073354210.05758,0.006,1.638,1,1
1/0073354218.06149,0.007,1.960,1,1
1/0073354226.04838,0.007,1.585,1,1
1/0073354234.05179,0.007,1.128,1,1
1/0073354242.05169,0.007,1.155,1,1
1/0073354250.05649,0.007,1.209,1,1
1/0073354258.05169,0.007,1.182,1,1
1/0073354266.05169,0.007,1.182,1,1
1/0073354274.05259,0.007,1.155,1,1
1/0073354282.05710,0.007,1.182,1,1
1/0073354290.04429,0.007,1.209,1,1
1/0073354298.04829,0.007,1.182,1,1
1/0073354306.05189,0.007,1.182,1,1
1/0073354314.05240,0.007,1.182,1,1
1/0073354322.05240,0.007,1.155,1,1
1/0073354330.04829,0.009,1.155,1,1
1/0073354338.05339,0.009,1.155,1,1
1/0073354346.05710,0.007,1.746,1,1
1/0073354354.04590,0.007,1.826,1,1
1/0073354362.04590,0.007,1.611,1,1
1/0073354370.04590,0.007,1.128,1,1
1/0073354378.05169,0.009,1.128,1,1
1/0073354386.04590,0.007,1.155,1,1
1/0073354394.04590,0.009,1.155,1,1
1/0073354402.05259,0.009,1.155,1,1
1/0073354410.05710,0.007,1.128,1,1
1/0073354418.04590,0.007,1.182,1,1
1/0073354426.04838,0.007,1.155,1,1
1/0073354434.04829,0.007,1.155,1,1
1/0073354442.05249,0.007,1.128,1,1
1/0073354450.04579,0.007,1.128,1,1
1/0073354458.04838,0.007,1.155,1,1
1/0073354466.05339,0.007,1.155,1,1
1/0073354474.05758,0.009,1.128,1,1
1/0073354482.04590,0.007,1.665,1,1
1/0073354490.04950,0.007,1.531,1,1
1/0073354498.04950,0.007,1.128,1,1
1/0073354506.05378,0.007,1.128,1,1
1/0073354514.04590,0.007,1.128,1,1
1/0073354522.04950,0.007,1.155,1,1
1/0073354530.05529,0.006,1.155,1,1
1/0073354538.05929,0.006,1.182,1,1
1/0073354546.04590,0.007,1.209,1,1
1/0073354554.04838,0.007,1.182,1,1
1/0073354562.05018,0.007,1.155,1,1
1/0073354570.05240,0.007,1.155,1,1
1/0073354578.05240,0.006,1.182,1,1
1/0073354586.04829,0.007,1.155,1,1
1/0073354594.05339,0.007,1.155,1,1
1/0073354602.05758,0.007,1.155,1,1
1/0073354610.05198,0.007,1.504,1,1
1/0073354618.05179,0.007,1.746,1,1
1/0073354626.05179,0.007,1.853,1,1
1/0073354634.05649,0.007,1.155,1,1
1/0073354642.04959,0.007,1.155,1,1
1/0073354650.05179,0.007,1.155,1,1
1/0073354658.05749,0.009,1.182,1,1
1/0073354666.06149,0.007,1.182,1,1
1/0073354674.04619,0.007,1.182,1,1
1/0073354682.06048,0.007,1.182,1,1
1/0073354690.04579,0.006,1.128,1,1
1/0073354698.05519,0.007,1.182,1,1
1/0073354706.04590,0.007,1.155,1,1
1/0073354714.05018,0.007,1.155,1,1
1/0073354722.07058,0.009,1.182,1,1
1/0073354730.05769,0.007,1.128,1,1
1/0073354738.04919,0.007,1.155,1,1
1/0073354746.04829,0.007,1.799,1,1
1/0073354754.05308,0.009,1.853,1,1
1/0073354762.06759,0.009,1.128,1,1
1/0073354770.04950,0.007,1.128,1,1
1/0073354778.05169,0.009,1.128,1,1
1/0073354786.05749,0.007,1.155,1,1
1/0073354794.06149,0.006,1.155,1,1
1/0073354802.06469,0.007,1.128,1,1
1/0073354810.04590,0.009,1.155,1,1
1/0073354818.04829,0.007,1.155,1,1
1/0073354826.05159,0.007,1.128,1,1
1/0073354834.04590,0.007,1.155,1,1
1/0073354842.04838,0.007,1.128,1,1
1/0073354850.05339,0.007,1.128,1,1
1/0073354858.05758,0.007,1.155,1,1
1/0073354866.04548,0.009,1.155,1,1
1/0073354874.05958,0.009,1.558,1,1
1/0073354882.05958,0.009,1.826,1,1
1/0073354890.07548,0.009,1.611,1,1
1/0073354898.04950,0.007,1.128,1,1
1/0073354906.04950,0.007,1.182,1,1
1/0073354914.05529,0.006,1.155,1,1
1/0073354922.05929,0.007,1.155,1,1
1/0073354930.04590,0.007,1.155,1,1
1/0073354938.04590,0.007,1.155,1,1
1/0073354946.04649,0.009,1.236,1,1
1/0073354954.07280,0.009,0.941,1,1
1/0073354962.04590,0.007,0.914,1,1
1/0073354970.04590,0.009,0.914,1,1
1/0073354978.05240,0.007,0.941,1,1
1/0073354986.05659,0.007,0.941,1,1
1/0073354994.04590,0.007,0.914,1,1
1/0073355002.04590,0.007,0.914,1,1
1/0073355010.04500,0.007,0.887,1,1
1/0073355018.06079,0.009,0.404,1,1
1/0073355026.04500,0.007,0.377,1,1
1/0073355034.05789,0.009,0.377,1,1
1/0073355042.05139,0.007,0.404,1,1
1/0073355050.05549,0.007,0.377,1,1
1/0073355058.04500,0.007,0.404,1,1
1/0073355066.04489,0.007,0.404,1,1
1/0073355074.04489,0.007,0.377,1,1
1/0073355082.05029,0.007,0.404,1,1
1/0073355090.04489,0.006,0.404,1,1
1/0073355098.04489,0.009,0.404,1,1
1/0073355106.05128,0.007,0.377,1,1
1/0073355114.05549,0.006,0.404,1,1
1/0073355122.04500,0.007,0.404,1,1
1/0073355130.04489,0.007,0.404,1,1
1/0073355138.05558,0.009,0.404,1,1
1/0073355146.05029,0.007,0.404,1,1
1/0073355154.04489,0.007,0.404,1,1
1/0073355162.04489,0.007,0.404,1,1
1/0073355170.05128,0.007,0.404,1,1
1/0073355178.05549,0.007,0.431,1,1
1/0073355186.04489,0.007,0.007,1,1
1/0073355194.04500,0.007,0.007,1,1
1/0073355202.04489,0.009,0.007,1,1
1/0073355210.05040,0.007,0.007,1,1
1/0073355218.04500,0.009,0.007,1,1
1/0073355226.04489,0.007,0.007,1,1
1/0073355234.05139,0.009,0.008,1,1
1/0073355242.05558,0.006,0.007,1,1
1/0073355250.04489,0.009,0.007,1,1
1/0073355258.04489,0.007,0.008,1,1
1/0073355266.04489,0.009,0.007,1,1
1/0073355274.05029,0.007,0.007,1,1
1/0073355282.04489,0.006,0.007,1,1
1/0073355290.04489,0.007,0.007,1,1
1/0073355298.05139,0.007,0.007,1,1
1/0073355306.06498,0.007,0.007,1,1
1/0073355314.04489,0.007,0.007,1,1
1/0073355322.04489,0.007,0.007,1,1
1/0073355330.04489,0.007,0.007,1,1
1/0073355338.05159,0.007,0.008,1,1
1/0073355346.04489,0.007,0.007,1,1
