1/0073350281.04899,-5.000,-5.667,1.923,22.500,-4.643,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0073350313.05209,-5.333,-5.667,1.923,22.500,-5.000,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0073350345.04159,-5.333,-5.667,1.923,20.000,-5.000,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0073350377.04269,-5.333,-5.667,1.923,20.000,-5.000,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0073350409.04899,-5.333,-5.667,1.923,20.000,-5.000,-5.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0073350441.04548,-5.333,-5.667,1.923,20.000,-5.000,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0073350473.04278,-5.333,-5.667,1.923,20.000,-5.333,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0073350505.04188,-5.667,-5.667,1.923,20.000,-5.333,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0073350537.04899,-5.667,-5.667,1.923,20.000,-5.333,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0073350569.04509,-5.667,-5.667,1.923,17.143,-5.333,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0073350601.04509,-5.667,-5.667,1.923,17.143,-5.333,-5.667,1.538,17.143,1,1,1,1,1,1,1,1
1/0073350633.04278,-5.667,-5.667,1.923,17.143,-5.333,-5.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0073350665.05128,-5.667,-5.667,1.923,17.143,-5.333,-5.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0073350697.04289,-5.667,-5.667,1.923,17.143,-5.333,-5.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0073350729.04269,-5.667,-5.667,1.923,17.143,-5.333,-5.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0073350761.04269,-5.667,-5.667,1.923,14.286,-5.333,-5.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0073350793.04899,-5.667,-5.667,1.923,14.286,-5.333,-5.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0073350825.04269,-5.667,-5.667,1.923,14.286,-5.333,-5.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0073350857.04269,-5.667,-5.667,1.923,14.286,-5.333,-5.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0073350889.05398,-5.667,-5.667,1.923,14.286,-5.333,-5.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0073350921.04899,-5.667,-5.667,1.923,14.286,-5.333,-5.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0073350953.04269,-5.667,-5.667,1.923,11.429,-5.333,-5.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0073350985.04269,-5.667,-5.667,1.923,11.429,-5.333,-5.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0073351017.04278,-5.667,-5.667,1.923,11.429,-5.333,-5.667,1.538,11.429,1,1,1,1,1,1,1,1
1/0073351049.04899,-5.667,-5.667,1.923,11.429,-5.333,-5.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0073351081.04269,-5.667,-5.667,1.923,11.429,-5.667,-5.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0073351113.04278,-5.667,-5.667,1.923,11.429,-5.667,-5.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0073351145.04278,-5.667,-5.667,1.923,8.571,-5.667,-5.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0073351177.04899,-5.667,-5.667,1.923,8.571,-5.667,-5.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0073351209.04289,-5.667,-5.667,1.923,8.571,-5.667,-5.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0073351241.04278,-5.667,-5.667,1.923,8.571,-5.667,-5.667,1.538,8.571,1,1,1,1,1,1,1,1
1/0073351273.04278,-5.667,-5.667,1.923,8.571,-5.667,-5.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0073351305.04899,-5.667,-5.667,1.923,8.571,-5.667,-5.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0073351337.04269,-6.000,-5.667,1.923,8.571,-5.667,-5.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0073351369.04278,-6.000,-5.667,1.923,5.714,-5.667,-5.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0073351401.04269,-6.000,-5.667,1.923,5.714,-5.667,-5.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0073351433.04818,-6.000,-5.667,1.923,5.714,-5.667,-5.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0073351465.05409,-6.000,-5.667,1.923,5.714,-5.667,-5.667,1.538,5.714,1,1,1,1,1,1,1,1
1/0073351497.04919,-6.000,-5.667,1.923,5.714,-5.667,-5.667,1.538,2.857,1,1,1,1,1,1,1,1
1/0073351529.04939,-6.000,-5.667,1.923,5.714,-5.667,-5.667,1.538,2.857,1,1,1,1,1,1,1,1
1/0073351561.05479,-6.000,-5.667,1.923,2.857,-5.667,-5.667,1.538,2.857,1,1,1,1,1,1,1,1
1/0073351593.04419,-6.000,-5.667,1.923,2.857,-5.667,-5.667,1.538,2.857,1,1,1,1,1,1,1,1
1/0073351625.04379,-6.000,-5.667,1.923,2.857,-5.667,-5.667,1.538,2.857,1,1,1,1,1,1,1,1
1/0073351657.04368,-6.000,-5.667,1.923,2.857,-5.667,-5.667,1.538,2.857,1,1,1,1,1,1,1,1
1/0073351689.05040,-6.000,-5.667,1.923,2.857,-5.667,-5.667,1.154,2.857,1,1,1,1,1,1,1,1
1/0073351721.04368,-6.000,-6.000,1.923,2.857,-5.667,-5.667,1.154,0.000,1,1,1,1,1,1,1,1
1/0073351753.04419,-6.000,-6.000,1.923,2.857,-5.667,-5.667,1.154,0.000,1,1,1,1,1,1,1,1
1/0073351785.04368,-6.000,-6.000,1.923,0.000,-5.667,-5.667,1.154,0.000,1,1,1,1,1,1,1,1
1/0073351817.05029,-5.333,-6.000,1.923,0.000,-5.333,-5.667,1.154,0.000,1,1,1,1,1,1,1,1
1/0073351849.04419,-5.333,-6.000,1.923,0.000,-5.000,-5.667,1.154,0.000,1,1,1,1,1,1,1,1
1/0073351881.04230,-5.000,-6.000,1.923,2.857,-5.000,-5.667,1.154,0.000,1,1,1,1,1,1,1,1
1/0073351913.04230,-5.000,-6.000,1.923,2.857,-5.000,-5.667,1.154,0.000,1,1,1,1,1,1,1,1
1/0073351945.04889,-5.000,-6.000,1.923,2.857,-4.643,-5.667,1.154,0.000,1,1,1,1,1,1,1,1
1/0073351977.04230,-5.000,-6.000,1.923,2.857,-4.643,-5.667,1.154,2.857,1,1,1,1,1,1,1,1
1/0073352009.04219,-5.000,-6.000,1.923,2.857,-4.643,-5.667,1.154,2.857,1,1,1,1,1,1,1,1
1/0073352041.04219,-5.000,-6.000,1.923,2.857,-4.643,-5.667,1.154,2.857,1,1,1,1,1,1,1,1
1/0073352073.04899,-3.929,-6.000,1.923,2.857,-3.929,-5.667,1.154,2.857,1,1,1,1,1,1,1,1
1/0073352105.04230,-3.929,-6.000,1.923,5.714,-3.571,-5.667,1.154,2.857,1,1,1,1,1,1,1,1
1/0073352137.04230,-3.571,-6.000,1.538,5.714,-3.571,-5.667,1.154,2.857,1,1,1,1,1,1,1,1
1/0073352169.04278,-3.571,-5.667,1.538,5.714,-3.214,-5.667,1.154,2.857,1,1,1,1,1,1,1,1
1/0073352201.04889,-3.571,-5.667,1.538,5.714,-3.214,-5.667,1.154,5.714,1,1,1,1,1,1,1,1
1/0073352233.04230,-3.214,-5.667,1.538,5.714,-3.214,-5.667,1.154,5.714,1,1,1,1,1,1,1,1
1/0073352265.04230,-3.214,-5.667,1.538,5.714,-3.214,-5.667,1.154,5.714,1,1,1,1,1,1,1,1
1/0073352297.04219,-3.214,-5.667,1.538,5.714,-2.857,-5.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0073352329.04889,-3.214,-5.667,1.538,5.714,-2.857,-5.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0073352361.04269,-2.857,-5.667,1.538,5.714,-2.857,-5.667,0.769,5.714,1,1,1,1,1,1,1,1
1/0073352393.04219,-2.857,-5.667,1.538,8.571,-2.500,-5.333,0.769,5.714,1,1,1,1,1,1,1,1
1/0073352425.04219,-2.857,-5.333,1.538,8.571,-2.500,-5.333,0.769,5.714,1,1,1,1,1,1,1,1
1/0073352457.04889,-2.500,-5.333,1.538,8.571,-2.500,-5.333,0.769,5.714,1,1,1,1,1,1,1,1
1/0073352489.04219,-2.500,-5.333,1.538,8.571,-2.500,-5.333,0.769,8.571,1,1,1,1,1,1,1,1
1/0073352521.04368,-2.500,-5.333,1.538,8.571,-2.143,-5.333,0.769,8.571,1,1,1,1,1,1,1,1
1/0073352553.04359,-2.500,-5.333,1.538,8.571,-2.143,-5.333,0.769,8.571,1,1,1,1,1,1,1,1
1/0073352585.05029,-2.143,-5.333,1.538,8.571,-2.143,-5.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0073352617.04230,-2.143,-5.000,1.538,8.571,-1.786,-5.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0073352649.04219,-2.143,-5.000,1.538,8.571,-1.786,-5.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0073352681.04278,-1.786,-5.000,1.538,8.571,-1.429,-5.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0073352713.04889,-1.429,-5.000,2.692,11.429,-1.071,-5.000,0.769,8.571,1,1,1,1,1,1,1,1
1/0073352745.04368,-1.429,-5.000,3.846,11.429,-1.071,-4.643,0.385,8.571,1,1,1,1,1,1,1,1
1/0073352777.04368,-1.071,-4.643,5.000,11.429,-1.071,-4.643,0.769,8.571,1,1,1,1,1,1,1,1
1/0073352809.04278,-0.714,-4.643,5.833,11.429,-0.714,-4.643,0.769,8.571,1,1,1,1,1,1,1,1
1/0073352841.04889,-0.714,-4.643,6.667,11.429,-0.714,-4.643,0.769,8.571,1,1,1,1,1,1,1,1
1/0073352873.04219,-0.714,-4.643,7.083,11.429,-0.357,-4.286,0.769,11.429,1,1,1,1,1,1,1,1
1/0073352905.04278,-0.357,-4.286,7.500,11.429,-0.357,-4.286,0.769,11.429,1,1,1,1,1,1,1,1
1/0073352937.04219,-0.357,-4.286,7.917,11.429,-0.357,-4.286,1.154,11.429,1,1,1,1,1,1,1,1
1/0073352969.04899,-0.357,-4.286,8.333,11.429,0.000,-4.286,1.154,11.429,1,1,1,1,1,1,1,1
1/0073353001.04278,0.000,-4.286,8.750,11.429,0.000,-3.929,1.154,11.429,1,1,1,1,1,1,1,1
1/0073353033.04809,0.000,-3.929,8.750,11.429,0.000,-3.929,1.154,11.429,1,1,1,1,1,1,1,1
1/0073353065.04230,0.000,-3.929,9.167,11.429,0.385,-3.929,1.538,11.429,1,1,1,1,1,1,1,1
1/0073353097.04899,0.385,-3.929,9.167,11.429,0.385,-3.929,1.538,11.429,1,1,1,1,1,1,1,1
1/0073353129.04278,0.385,-3.571,9.167,14.286,0.385,-3.571,1.538,11.429,1,1,1,1,1,1,1,1
1/0073353161.04219,0.385,-3.571,9.583,14.286,0.769,-3.571,1.538,11.429,1,1,1,1,1,1,1,1
1/0073353193.04230,0.385,-3.571,9.583,14.286,0.769,-3.571,1.538,11.429,1,1,1,1,1,1,1,1
1/0073353225.04899,0.769,-3.571,9.583,14.286,0.769,-3.214,1.923,11.429,1,1,1,1,1,1,1,1
1/0073353257.04278,0.769,-3.214,10.000,14.286,1.154,-3.214,1.923,11.429,1,1,1,1,1,1,1,1
1/0073353289.04649,0.769,-3.214,10.000,14.286,1.154,-3.214,1.923,14.286,1,1,1,1,1,1,1,1
1/0073353321.04219,1.154,-3.214,10.000,14.286,1.154,-2.857,1.923,14.286,1,1,1,1,1,1,1,1
1/0073353353.04889,1.154,-2.857,10.000,14.286,1.538,-2.857,1.923,14.286,1,1,1,1,1,1,1,1
1/0073353385.04219,1.154,-2.857,10.000,14.286,1.538,-2.857,1.923,14.286,1,1,1,1,1,1,1,1
1/0073353417.04649,1.538,-2.857,10.500,14.286,1.538,-2.857,2.308,14.286,1,1,1,1,1,1,1,1
1/0073353449.04219,1.538,-2.857,10.500,14.286,1.538,-2.500,2.308,14.286,1,1,1,1,1,1,1,1
1/0073353481.04899,1.538,-2.500,10.500,17.143,1.923,-2.500,2.308,14.286,1,1,1,1,1,1,1,1
1/0073353513.04230,1.923,-2.500,10.500,17.143,1.923,-2.500,2.308,14.286,1,1,1,1,1,1,1,1
1/0073353545.04230,1.923,-2.500,10.500,17.143,1.923,-2.143,2.308,14.286,1,1,1,1,1,1,1,1
1/0073353577.04278,1.923,-2.143,11.000,17.143,2.308,-2.143,2.308,14.286,1,1,1,1,1,1,1,1
1/0073353609.04889,1.923,-2.143,11.000,17.143,2.308,-2.143,2.308,17.143,1,1,1,1,1,1,1,1
1/0073353641.04230,2.308,-2.143,11.000,17.143,2.308,-2.143,2.692,17.143,1,1,1,1,1,1,1,1
1/0073353673.04230,2.308,-2.143,11.000,17.143,2.692,-1.786,2.692,17.143,1,1,1,1,1,1,1,1
1/0073353705.04230,2.308,-1.786,11.000,17.143,2.692,-1.786,2.692,17.143,1,1,1,1,1,1,1,1
1/0073353737.04889,2.692,-1.786,11.000,17.143,2.692,-1.786,2.692,17.143,1,1,1,1,1,1,1,1
1/0073353769.04179,2.692,-1.786,11.000,20.000,2.692,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0073353801.04219,2.692,-1.429,11.000,20.000,3.077,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0073353833.04278,2.692,-1.429,11.500,20.000,3.077,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0073353865.08909,3.077,-1.429,11.500,20.000,3.077,-1.429,2.692,17.143,1,1,1,1,1,1,1,1
1/0073353897.05789,3.077,-1.429,11.500,20.000,3.077,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0073353929.06189,3.077,-1.071,11.500,20.000,3.462,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0073353961.05938,3.077,-1.071,11.500,20.000,3.462,-1.071,3.077,20.000,1,1,1,1,1,1,1,1
1/0073353993.06419,3.462,-1.071,11.500,20.000,3.462,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0073354025.08189,3.462,-1.071,11.500,20.000,3.846,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0073354057.04860,3.462,-0.714,11.500,22.500,3.846,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0073354089.05679,3.462,-0.714,11.500,22.500,3.846,-0.714,3.077,20.000,1,1,1,1,1,1,1,1
1/0073354121.05339,3.846,-0.714,11.500,22.500,3.846,-0.357,3.077,20.000,1,1,1,1,1,1,1,1
1/0073354153.04269,3.846,-0.357,12.000,22.500,4.231,-0.357,3.077,20.000,1,1,1,1,1,1,1,1
1/0073354185.04379,3.846,-0.357,12.000,22.500,4.231,-0.357,3.077,20.000,1,1,1,1,1,1,1,1
1/0073354217.04390,4.231,-0.357,12.000,22.500,4.231,-0.357,3.077,22.500,1,1,1,1,1,1,1,1
1/0073354249.05339,4.231,-0.357,12.000,22.500,4.231,0.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0073354281.04269,4.231,0.000,12.000,22.500,4.615,0.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0073354313.04368,4.231,0.000,12.000,22.500,4.615,0.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0073354345.04390,4.615,0.000,12.000,25.000,4.615,0.000,3.462,22.500,1,1,1,1,1,1,1,1
1/0073354377.04889,4.615,0.000,12.000,25.000,4.615,0.385,3.462,22.500,1,1,1,1,1,1,1,1
1/0073354409.04179,4.615,0.385,12.000,25.000,5.000,0.385,3.462,22.500,1,1,1,1,1,1,1,1
1/0073354441.04379,4.615,0.385,12.000,25.000,5.000,0.385,3.462,22.500,1,1,1,1,1,1,1,1
1/0073354473.04368,4.615,0.385,12.000,25.000,5.000,0.769,3.462,22.500,1,1,1,1,1,1,1,1
1/0073354505.05119,5.000,0.385,12.000,25.000,5.000,0.769,3.462,22.500,1,1,1,1,1,1,1,1
1/0073354537.04449,5.000,0.769,12.000,25.000,5.417,0.769,3.462,25.000,1,1,1,1,1,1,1,1
1/0073354569.04368,5.000,0.769,12.500,25.000,5.417,0.769,3.462,25.000,1,1,1,1,1,1,1,1
1/0073354601.04619,5.000,0.769,12.500,25.000,5.417,1.154,3.462,25.000,1,1,1,1,1,1,1,1
1/0073354633.05578,5.417,1.154,12.500,25.000,5.417,1.154,3.462,25.000,1,1,1,1,1,1,1,1
1/0073354665.05029,5.417,1.154,12.500,25.000,5.417,1.154,3.462,25.000,1,1,1,1,1,1,1,1
1/0073354697.04368,5.417,1.154,12.500,27.500,5.833,1.154,3.846,25.000,1,1,1,1,1,1,1,1
1/0073354729.04548,5.417,1.154,12.500,27.500,5.833,1.538,3.846,25.000,1,1,1,1,1,1,1,1
1/0073354761.05848,5.833,1.538,12.500,27.500,5.833,1.538,3.846,25.000,1,1,1,1,1,1,1,1
1/0073354793.04818,5.833,1.538,12.500,27.500,5.833,1.538,3.846,25.000,1,1,1,1,1,1,1,1
1/0073354825.04179,5.833,1.538,12.500,27.500,6.250,1.538,3.846,25.000,1,1,1,1,1,1,1,1
1/0073354857.04390,5.833,1.538,12.500,27.500,6.250,1.923,3.846,25.000,1,1,1,1,1,1,1,1
1/0073354889.06099,6.250,1.923,12.500,27.500,6.250,1.923,3.846,27.500,1,1,1,1,1,1,1,1
1/0073354921.04449,6.250,1.923,12.500,27.500,6.250,1.923,3.846,27.500,1,1,1,1,1,1,1,1
1/0073354953.05079,6.250,1.923,12.500,27.500,6.250,1.923,3.846,27.500,1,1,1,1,1,1,1,1
1/0073354985.04269,5.833,1.923,11.500,27.500,5.833,2.308,3.846,27.500,1,1,1,1,1,1,1,1
1/0073355017.04799,5.833,1.923,10.000,27.500,5.833,2.308,3.846,27.500,1,1,1,1,1,1,1,1
1/0073355049.04159,5.000,2.308,9.167,27.500,5.417,2.308,3.846,27.500,1,1,1,1,1,1,1,1
1/0073355081.04168,5.000,2.308,8.333,27.500,5.000,2.308,3.846,27.500,1,1,1,1,1,1,1,1
1/0073355113.04168,5.000,2.308,7.500,30.000,5.000,2.308,3.462,27.500,1,1,1,1,1,1,1,1
1/0073355145.04799,4.615,2.308,7.083,30.000,5.000,2.308,3.462,27.500,1,1,1,1,1,1,1,1
1/0073355177.04210,4.615,2.308,6.250,30.000,5.000,2.308,3.462,27.500,1,1,1,1,1,1,1,1
1/0073355209.04168,4.231,2.308,5.833,30.000,4.615,2.692,3.462,27.500,1,1,1,1,1,1,1,1
1/0073355241.04210,4.231,2.308,5.833,30.000,4.231,2.692,3.462,27.500,1,1,1,1,1,1,1,1
1/0073355273.04799,3.846,2.308,5.417,27.500,4.231,2.692,3.077,27.500,1,1,1,1,1,1,1,1
1/0073355305.04168,3.846,2.308,5.000,27.500,4.231,2.692,3.077,27.500,1,1,1,1,1,1,1,1
1/0073355337.04159,3.846,2.308,5.000,27.500,4.231,2.692,3.077,27.500,1,1,1,1,1,1,1,1
1/0073355369.04210,3.846,2.308,4.615,27.500,3.846,2.692,3.077,25.000,1,1,1,1,1,1,1,1
1/0073355401.04799,3.462,2.308,4.615,27.500,3.846,2.692,3.077,25.000,1,1,1,1,1,1,1,1
1/0073355433.04168,3.462,2.308,4.231,25.000,3.846,2.692,2.692,25.000,1,1,1,1,1,1,1,1
1/0073355465.04159,3.462,2.308,4.231,25.000,3.846,2.692,2.692,25.000,1,1,1,1,1,1,1,1
1/0073355497.04168,3.462,2.308,4.231,25.000,3.846,2.692,2.692,25.000,1,1,1,1,1,1,1,1
1/0073355529.04799,3.462,2.308,3.846,25.000,3.846,2.692,2.692,25.000,1,1,1,1,1,1,1,1
1/0073355561.04168,3.462,2.308,3.846,25.000,3.462,2.692,2.692,25.000,1,1,1,1,1,1,1,1
1/0073355593.04168,3.077,2.308,3.846,25.000,3.462,2.692,2.308,22.500,1,1,1,1,1,1,1,1
1/0073355625.04159,3.077,2.308,3.846,25.000,3.462,2.692,2.308,22.500,1,1,1,1,1,1,1,1
1/0073355657.04799,3.077,2.308,3.462,22.500,3.462,2.692,2.308,22.500,1,1,1,1,1,1,1,1
1/0073355689.04159,3.077,2.308,3.462,22.500,3.462,2.692,2.308,22.500,1,1,1,1,1,1,1,1
1/0073355721.04168,3.077,2.308,3.462,22.500,3.462,2.692,2.308,22.500,1,1,1,1,1,1,1,1
1/0073355753.04159,3.077,2.308,3.462,22.500,3.462,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0073355785.04799,3.077,2.308,3.462,22.500,3.077,2.308,2.308,20.000,1,1,1,1,1,1,1,1
1/0073355817.04168,3.077,2.308,3.077,22.500,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0073355849.04439,2.692,2.308,3.077,20.000,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0073355881.04410,2.692,2.308,3.077,20.000,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0073355913.05029,2.692,2.308,3.077,20.000,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0073355945.04410,2.692,2.308,3.077,20.000,3.077,2.308,1.923,20.000,1,1,1,1,1,1,1,1
1/0073355977.04419,2.692,2.308,3.077,20.000,3.077,2.308,1.923,17.143,1,1,1,1,1,1,1,1
1/0073356009.05249,2.692,2.308,2.692,20.000,3.077,2.308,1.923,17.143,1,1,1,1,1,1,1,1
1/0073356041.04649,2.692,2.308,2.692,17.143,3.077,2.308,1.923,17.143,1,1,1,1,1,1,1,1
1/0073356073.04168,2.692,2.308,2.692,17.143,2.692,2.308,1.923,17.143,1,1,1,1,1,1,1,1
1/0073356105.04159,2.692,1.923,2.692,17.143,2.692,2.308,1.538,17.143,1,1,1,1,1,1,1,1
1/0073356137.04159,2.308,1.923,2.692,17.143,2.692,2.308,1.538,17.143,1,1,1,1,1,1,1,1
1/0073356169.04799,2.308,1.923,2.692,17.143,2.692,2.308,1.538,17.143,1,1,1,1,1,1,1,1
1/0073356201.04168,2.308,1.923,2.692,17.143,2.692,2.308,1.538,14.286,1,1,1,1,1,1,1,1
1/0073356233.04168,2.308,1.923,2.692,17.143,2.692,2.308,1.538,14.286,1,1,1,1,1,1,1,1
1/0073356265.04168,2.308,1.923,2.308,17.143,2.692,2.308,1.538,14.286,1,1,1,1,1,1,1,1
1/0073356297.04799,2.308,1.923,2.308,14.286,2.692,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0073356329.04168,2.308,1.923,2.308,14.286,2.692,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0073356361.04210,2.308,1.923,2.308,14.286,2.308,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0073356393.04159,2.308,1.923,2.308,14.286,2.308,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0073356425.04799,2.308,1.923,2.308,14.286,2.308,1.923,1.538,14.286,1,1,1,1,1,1,1,1
1/0073356457.04168,1.923,1.923,2.308,14.286,2.308,1.923,1.538,11.429,1,1,1,1,1,1,1,1
1/0073356489.04159,1.923,1.923,2.308,14.286,2.308,1.923,1.154,11.429,1,1,1,1,1,1,1,1
1/0073356521.04210,1.923,1.923,2.308,11.429,2.308,1.923,1.154,11.429,1,1,1,1,1,1,1,1
1/0073356553.04789,1.923,1.923,1.923,11.429,2.308,1.923,1.154,11.429,1,1,1,1,1,1,1,1
1/0073356585.04179,1.923,1.923,1.923,11.429,2.308,1.923,1.154,11.429,1,1,1,1,1,1,1,1
1/0073356617.04168,1.923,1.538,1.923,11.429,2.308,1.923,1.154,11.429,1,1,1,1,1,1,1,1
1/0073356649.04210,1.923,1.538,1.923,11.429,2.308,1.923,1.154,11.429,1,1,1,1,1,1,1,1
1/0073356681.04799,1.923,1.538,1.923,11.429,2.308,1.923,1.154,11.429,1,1,1,1,1,1,1,1
1/0073356713.04159,1.923,1.538,1.923,11.429,1.923,1.923,1.154,8.571,1,1,1,1,1,1,1,1
1/0073356745.04168,1.923,1.538,1.923,11.429,1.923,1.923,1.154,8.571,1,1,1,1,1,1,1,1
1/0073356777.04168,1.923,1.538,1.923,11.429,1.923,1.538,1.154,8.571,1,1,1,1,1,1,1,1
1/0073356809.04799,1.538,1.538,1.923,8.571,1.923,1.538,1.154,8.571,1,1,1,1,1,1,1,1
1/0073356841.04210,1.538,1.538,1.923,8.571,1.923,1.538,0.769,8.571,1,1,1,1,1,1,1,1
1/0073356873.04210,1.538,1.538,1.923,8.571,1.923,1.538,0.769,8.571,1,1,1,1,1,1,1,1
1/0073356905.04168,1.538,1.538,1.538,8.571,1.923,1.538,0.769,8.571,1,1,1,1,1,1,1,1
1/0073356937.04799,1.538,1.538,1.538,8.571,1.923,1.538,0.769,8.571,1,1,1,1,1,1,1,1
1/0073356969.04439,1.538,1.538,1.538,8.571,1.923,1.538,0.769,8.571,1,1,1,1,1,1,1,1
1/0073357001.04410,1.538,1.538,1.538,8.571,1.923,1.538,0.769,5.714,1,1,1,1,1,1,1,1
1/0073357033.04399,1.538,1.538,1.538,8.571,1.923,1.538,0.769,5.714,1,1,1,1,1,1,1,1
1/0073357065.04799,1.538,1.154,1.538,5.714,1.538,1.538,0.769,5.714,1,1,1,1,1,1,1,1
1/0073357097.04159,1.538,1.154,1.538,5.714,1.538,1.538,0.769,5.714,1,1,1,1,1,1,1,1
1/0073357129.04188,1.538,1.154,1.538,5.714,1.538,1.538,0.769,5.714,1,1,1,1,1,1,1,1
1/0073357161.04159,1.154,1.154,1.538,5.714,1.538,1.538,0.769,5.714,1,1,1,1,1,1,1,1
1/0073357193.04799,1.154,1.154,1.538,5.714,1.538,1.538,0.769,5.714,1,1,1,1,1,1,1,1
1/0073357225.04159,1.154,1.154,1.538,5.714,1.538,1.154,0.769,5.714,1,1,1,1,1,1,1,1
1/0073357257.04210,1.154,1.154,1.154,5.714,1.538,1.154,0.385,5.714,1,1,1,1,1,1,1,1
1/0073357289.04168,1.154,1.154,1.154,5.714,1.538,1.154,0.385,2.857,1,1,1,1,1,1,1,1
1/0073357321.04799,1.154,1.154,1.154,5.714,1.538,1.154,0.385,2.857,1,1,1,1,1,1,1,1
1/0073357353.04210,1.154,1.154,1.154,5.714,1.538,1.154,0.385,2.857,1,1,1,1,1,1,1,1
