"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:03:18.57 ,"1/0073328593.29804",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001179.512,    -069.063,    0022.073,    0014.268,    0048.673
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:03:26.11 ,"1/0073328600.65403",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001169.118,    -068.740,    0022.192,    0014.278,    0048.473
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:03:33.65 ,"1/0073328608.35466",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001158.754,    -068.415,    0022.307,    0014.288,    0048.273
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:03:41.20 ,"1/0073328616.05530",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.422,    -068.088,    0022.419,    0014.297,    0048.074
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:03:48.74 ,"1/0073328623.41129",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001138.122,    -067.760,    0022.527,    0014.306,    0047.875
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:03:56.28 ,"1/0073328631.11192",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001127.855,    -067.430,    0022.633,    0014.316,    0047.676
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:04:03.83 ,"1/0073328638.46792",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001117.620,    -067.098,    0022.735,    0014.324,    0047.477
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:04:11.37 ,"1/0073328646.16855",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.418,    -066.765,    0022.834,    0014.333,    0047.278
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:04:18.91 ,"1/0073328653.52454",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001097.251,    -066.430,    0022.930,    0014.341,    0047.080
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:04:26.46 ,"1/0073328661.22518",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001087.118,    -066.094,    0023.023,    0014.350,    0046.881
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:04:34.00 ,"1/0073328668.58117",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001077.019,    -065.755,    0023.114,    0014.358,    0046.684
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:04:41.54 ,"1/0073328676.28180",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001066.956,    -065.416,    0023.202,    0014.366,    0046.486
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:04:49.08 ,"1/0073328683.63780",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001056.929,    -065.075,    0023.288,    0014.373,    0046.289
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:04:56.63 ,"1/0073328691.33843",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001046.939,    -064.732,    0023.371,    0014.381,    0046.092
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:05:04.17 ,"1/0073328699.03906",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001036.986,    -064.387,    0023.452,    0014.388,    0045.896
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:05:11.71 ,"1/0073328706.39506",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.070,    -064.041,    0023.530,    0014.396,    0045.700
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:05:19.26 ,"1/0073328714.09569",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.192,    -063.693,    0023.606,    0014.403,    0045.505
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:05:26.80 ,"1/0073328721.45168",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.352,    -063.344,    0023.681,    0014.410,    0045.310
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:05:34.34 ,"1/0073328729.15232",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.552,    -062.993,    0023.753,    0014.417,    0045.116
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:05:41.89 ,"1/0073328736.50831",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.792,    -062.640,    0023.823,    0014.423,    0044.923
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:05:49.43 ,"1/0073328744.20894",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000978.072,    -062.286,    0023.891,    0014.430,    0044.730
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:05:56.97 ,"1/0073328751.56494",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.393,    -061.930,    0023.957,    0014.436,    0044.538
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:06:04.52 ,"1/0073328759.26557",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.755,    -061.573,    0024.022,    0014.443,    0044.346
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:06:12.06 ,"1/0073328766.62156",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.159,    -061.213,    0024.084,    0014.449,    0044.156
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:06:19.60 ,"1/0073328774.32220",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.605,    -060.853,    0024.145,    0014.455,    0043.966
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:06:27.15 ,"1/0073328782.02283",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.095,    -060.490,    0024.204,    0014.461,    0043.777
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:06:34.69 ,"1/0073328789.37882",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.629,    -060.126,    0024.262,    0014.467,    0043.589
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:06:42.23 ,"1/0073328797.07946",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000911.206,    -059.760,    0024.318,    0014.473,    0043.402
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:06:49.78 ,"1/0073328804.43545",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.829,    -059.393,    0024.373,    0014.478,    0043.216
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:06:57.32 ,"1/0073328812.13608",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.497,    -059.024,    0024.426,    0014.484,    0043.031
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:07:04.86 ,"1/0073328819.49208",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000883.211,    -058.653,    0024.478,    0014.489,    0042.847
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:07:12.41 ,"1/0073328827.19271",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.972,    -058.281,    0024.528,    0014.495,    0042.665
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:07:19.95 ,"1/0073328834.54870",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.780,    -057.907,    0024.577,    0014.500,    0042.483
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:07:27.49 ,"1/0073328842.24934",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.636,    -057.531,    0024.625,    0014.505,    0042.303
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:07:35.04 ,"1/0073328849.60533",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000846.541,    -057.154,    0024.671,    0014.511,    0042.124
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:07:42.58 ,"1/0073328857.30596",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000837.495,    -056.775,    0024.716,    0014.516,    0041.946
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:07:50.12 ,"1/0073328865.00660",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000828.498,    -056.394,    0024.760,    0014.521,    0041.770
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:07:57.66 ,"1/0073328872.36259",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000819.552,    -056.012,    0024.803,    0014.526,    0041.596
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:08:05.21 ,"1/0073328880.06322",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000810.657,    -055.628,    0024.845,    0014.530,    0041.423
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:08:12.75 ,"1/0073328887.41922",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000801.813,    -055.243,    0024.885,    0014.535,    0041.251
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:08:20.29 ,"1/0073328895.11985",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000793.022,    -054.855,    0024.925,    0014.540,    0041.081
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:08:27.84 ,"1/0073328902.47584",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000784.283,    -054.467,    0024.963,    0014.544,    0040.913
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:08:35.38 ,"1/0073328910.17648",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000775.598,    -054.076,    0025.001,    0014.549,    0040.747
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:08:42.92 ,"1/0073328917.53247",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000766.967,    -053.684,    0025.037,    0014.553,    0040.582
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:08:50.47 ,"1/0073328925.23310",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000758.391,    -053.290,    0025.072,    0014.558,    0040.420
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:08:58.01 ,"1/0073328932.58910",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000749.871,    -052.895,    0025.107,    0014.562,    0040.259
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:09:05.55 ,"1/0073328940.28973",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000741.407,    -052.498,    0025.140,    0014.566,    0040.101
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:09:13.10 ,"1/0073328947.64572",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000732.999,    -052.099,    0025.173,    0014.571,    0039.944
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:09:20.64 ,"1/0073328955.34636",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000724.649,    -051.699,    0025.205,    0014.575,    0039.790
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:09:28.18 ,"1/0073328963.04699",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000716.357,    -051.297,    0025.236,    0014.579,    0039.638
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:09:35.73 ,"1/0073328970.40298",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000708.124,    -050.893,    0025.266,    0014.583,    0039.488
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:09:43.27 ,"1/0073328978.10362",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000699.950,    -050.488,    0025.295,    0014.587,    0039.341
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:09:50.81 ,"1/0073328985.45961",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000691.836,    -050.081,    0025.324,    0014.591,    0039.196
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:09:58.36 ,"1/0073328993.16024",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000683.783,    -049.672,    0025.351,    0014.595,    0039.054
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:10:05.90 ,"1/0073329000.51623",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000675.791,    -049.262,    0025.378,    0014.598,    0038.915
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:10:13.44 ,"1/0073329008.21687",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000667.862,    -048.851,    0025.405,    0014.602,    0038.778
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:10:20.99 ,"1/0073329015.57286",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000659.995,    -048.437,    0025.430,    0014.606,    0038.644
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:10:28.53 ,"1/0073329023.27349",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000652.192,    -048.022,    0025.455,    0014.610,    0038.512
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:10:36.07 ,"1/0073329030.62949",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000644.453,    -047.606,    0025.479,    0014.613,    0038.384
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:10:43.62 ,"1/0073329038.33012",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000636.778,    -047.188,    0025.503,    0014.617,    0038.259
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:10:51.16 ,"1/0073329046.03075",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000629.170,    -046.768,    0025.525,    0014.621,    0038.136
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:10:58.70 ,"1/0073329053.38675",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000621.627,    -046.347,    0025.548,    0014.624,    0038.017
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:11:06.24 ,"1/0073329061.08738",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000614.151,    -045.924,    0025.569,    0014.627,    0037.901
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:11:13.79 ,"1/0073329068.44337",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000606.743,    -045.499,    0025.590,    0014.631,    0037.789
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:11:21.33 ,"1/0073329076.14401",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000599.403,    -045.073,    0025.611,    0014.634,    0037.680
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:11:28.87 ,"1/0073329083.50000",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.132,    -044.646,    0025.630,    0014.638,    0037.574
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:11:36.42 ,"1/0073329091.20063",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000584.930,    -044.217,    0025.650,    0014.641,    0037.472
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:11:43.96 ,"1/0073329098.55663",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000577.799,    -043.786,    0025.668,    0014.644,    0037.373
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:11:51.50 ,"1/0073329106.25726",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000570.738,    -043.354,    0025.687,    0014.648,    0037.279
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:11:59.05 ,"1/0073329113.61325",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000563.750,    -042.920,    0025.704,    0014.651,    0037.188
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:12:06.59 ,"1/0073329121.31389",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000556.833,    -042.485,    0025.721,    0014.654,    0037.101
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:12:14.13 ,"1/0073329129.01452",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000549.990,    -042.048,    0025.738,    0014.657,    0037.017
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:12:21.68 ,"1/0073329136.37051",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.220,    -041.609,    0025.754,    0014.660,    0036.938
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:12:29.22 ,"1/0073329144.07115",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.524,    -041.170,    0025.770,    0014.663,    0036.863
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:12:36.76 ,"1/0073329151.42714",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000529.904,    -040.728,    0025.785,    0014.666,    0036.792
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:12:44.31 ,"1/0073329159.12777",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.359,    -040.286,    0025.800,    0014.669,    0036.726
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:12:51.85 ,"1/0073329166.48377",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000516.891,    -039.841,    0025.814,    0014.672,    0036.664
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:12:59.39 ,"1/0073329174.18440",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.500,    -039.396,    0025.828,    0014.675,    0036.606
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:13:06.94 ,"1/0073329181.54039",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000504.186,    -038.949,    0025.841,    0014.678,    0036.552
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:13:14.48 ,"1/0073329189.24103",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000497.951,    -038.500,    0025.854,    0014.681,    0036.503
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:13:22.02 ,"1/0073329196.59702",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000491.795,    -038.050,    0025.867,    0014.684,    0036.459
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:13:29.57 ,"1/0073329204.29765",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000485.718,    -037.599,    0025.879,    0014.687,    0036.420
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:13:37.11 ,"1/0073329211.65365",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.722,    -037.146,    0025.891,    0014.690,    0036.385
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:13:44.65 ,"1/0073329219.35428",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.807,    -036.692,    0025.903,    0014.693,    0036.355
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:13:52.20 ,"1/0073329227.05491",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.974,    -036.237,    0025.914,    0014.695,    0036.329
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:13:59.74 ,"1/0073329234.41091",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000462.223,    -035.780,    0025.924,    0014.698,    0036.309
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:14:07.28 ,"1/0073329242.11154",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000456.555,    -035.321,    0025.935,    0014.701,    0036.294
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:14:14.82 ,"1/0073329249.46753",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.970,    -034.862,    0025.945,    0014.703,    0036.284
"FRM_AIS_EDR_2082.DAT           ",2005-08-28T17:14:22.37 ,"1/0073329257.16817",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.470,    -034.401,    0025.955,    0014.706,    0036.278
