20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"position MSO [x,y,z]","km",1987.085000,3083.238000,-706.278900
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T175918.454138,20081224T180230.454137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"position MSO [x,y,z]","km",2220.675000,3132.289000,65.903910
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T180230.547886,20081224T180542.516638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"position MSO [x,y,z]","km",2392.589000,3094.234000,836.506500
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T180542.516638,20081224T180854.579136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"position MSO [x,y,z]","km",2505.598000,2979.838000,1586.959000
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T180854.579136,20081224T181206.547890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"position MSO [x,y,z]","km",2565.373000,2801.991000,2304.118000
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"H+ density","cm-3",-6.498e+01,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.90,18778630.00,2810667.00
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T181206.547890,20081224T181518.641638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"position MSO [x,y,z]","km",2578.894000,2573.540000,2980.031000
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"H+ density","cm-3",3.683e+02,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.96,10037880.00,6065357.00
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T181518.641638,20081224T181830.610391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"position MSO [x,y,z]","km",2553.285000,2306.042000,3610.803000
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"H+ density","cm-3",4.536e+02,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.73,4044278.00,733883.00
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T181830.610391,20081224T182142.610386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"position MSO [x,y,z]","km",2495.088000,2008.993000,4195.895000
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"H+ density","cm-3",4.511e+02,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.42,5556085.00,1168175.00
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T182142.610386,20081224T182454.704144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"position MSO [x,y,z]","km",2410.040000,1690.321000,4735.937000
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"H+ density","cm-3",3.013e+02,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.75,10540440.00,658893.90
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T182454.704144,20081224T182806.672887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"position MSO [x,y,z]","km",2302.985000,1356.197000,5232.869000
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"H+ density","cm-3",1.608e+02,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.85,6990756.00,1545278.00
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"He++ density","cm-3",3.183e+02,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.53,660564.30,198036.40
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T182806.672887,20081224T183118.766635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"position MSO [x,y,z]","km",2177.967000,1011.507000,5689.047000
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"H+ density","cm-3",1.367e+02,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",386.44,9553407.00,-2284442.00
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T183118.766635,20081224T183430.704138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"position MSO [x,y,z]","km",2038.306000,660.007900,6107.089000
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T183430.704138,20081224T183742.797885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"position MSO [x,y,z]","km",1886.728000,304.618900,6489.602000
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"H+ density","cm-3",-2.132e+01,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",518.25,2512152.00,-1508264.00
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T183742.797885,20081224T184054.766639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
