20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"position MSO [x,y,z]","km",-4283.216000,-8356.331000,9039.335000
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"H+ density","cm-3",1.871e+01,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.17,32074.98,-961791.90
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T201544.734791,20081230T201856.828538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"position MSO [x,y,z]","km",-4439.258000,-8512.866000,8933.168000
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"H+ density","cm-3",1.670e+01,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.22,27759.28,-887653.20
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"O+ density","cm-3",-5.021e+01,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.14,0.00,-0.00
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T201856.828538,20081230T202208.797292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"position MSO [x,y,z]","km",-4592.202000,-8663.436000,8820.748000
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"H+ density","cm-3",2.970e+01,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.56,34342.17,-926679.50
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"O+ density","cm-3",-7.561e+01,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.74,0.00,-0.00
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"O2+ density","cm-3",-5.369e+01,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.18,-0.00,-0.00
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T202208.797292,20081230T202520.891040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"position MSO [x,y,z]","km",-4741.980000,-8808.026000,8702.266000
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"H+ density","cm-3",2.852e+01,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.32,40050.13,-1058074.00
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"O+ density","cm-3",-9.486e-01,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.30,274.81,-599082.90
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T202520.891040,20081230T202832.828532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"position MSO [x,y,z]","km",-4888.555000,-8946.646000,8577.890000
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"H+ density","cm-3",1.679e+01,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.50,41432.70,-1096069.00
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T202832.828532,20081230T203144.922290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"position MSO [x,y,z]","km",-5031.885000,-9079.300000,8447.777000
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"H+ density","cm-3",2.722e+01,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.84,32611.59,-979072.40
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T203144.922290,20081230T203456.891034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"position MSO [x,y,z]","km",-5171.908000,-9205.969000,8312.100000
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"H+ density","cm-3",2.471e+01,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.21,29466.24,-887539.30
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"He++ qf lowEcountratio","unitless",94,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"O+ density","cm-3",-2.012e+01,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.56,0.00,-0.00
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T203456.891034,20081230T203808.984792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"position MSO [x,y,z]","km",-5308.573000,-9326.644000,8171.014000
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"H+ density","cm-3",1.474e+01,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.18,35470.74,-966753.70
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T203808.984792,20081230T204120.953525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"position MSO [x,y,z]","km",-5441.829000,-9441.313000,8024.671000
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"H+ density","cm-3",4.203e+00,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.72,21866.73,-815767.30
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T204120.953525,20081230T204433.047283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"position MSO [x,y,z]","km",-5571.624000,-9549.962000,7873.215000
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"H+ density","cm-3",1.155e+01,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.26,30631.87,-967525.90
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T204433.047283,20081230T204745.016025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"position MSO [x,y,z]","km",-5697.906000,-9652.578000,7716.787000
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"H+ density","cm-3",-1.005e+01,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.96,43490.72,-860800.50
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"O+ density","cm-3",-5.437e+00,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.70,8260757.00,-583176.70
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"O2+ density","cm-3",1.055e+01,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.50,0.00,-0.00
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T204745.016025,20081230T205057.109784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"position MSO [x,y,z]","km",-5820.625000,-9749.141000,7555.523000
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"H+ density","cm-3",-4.752e+00,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.56,24181.65,-895151.80
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081230T205057.109784,20081230T205409.078528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081230T205409.078528,20081230T205721.141025,"SENSOR",1,"position MSO [x,y,z]","km",-5939.716000,-9839.625000,7389.570000
20081230T205409.078528,20081230T205721.141025,"SENSOR",1,"H+ density","cm-3",-2.137e+01,,
20081230T205409.078528,20081230T205721.141025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.97,22433.44,-712775.50
20081230T205409.078528,20081230T205721.141025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081230T205409.078528,20081230T205721.141025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
