20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"position MSO [x,y,z]","km",2117.589000,2897.153000,-1016.450000
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"O+ density","cm-3",-3.976e+00,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.95,980492.40,-169978.30
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"O2+ density","cm-3",-2.018e+00,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.83,1060853.00,-101734.50
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T211048.140932,20081231T211400.109676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"position MSO [x,y,z]","km",2395.486000,2979.189000,-261.194900
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T211400.109676,20081231T211712.203434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"position MSO [x,y,z]","km",2606.536000,2977.905000,501.892700
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T211712.203434,20081231T212024.172177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"position MSO [x,y,z]","km",2752.911000,2902.591000,1253.021000
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T212024.172177,20081231T212336.265935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"position MSO [x,y,z]","km",2840.273000,2764.950000,1977.699000
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"O+ density","cm-3",-1.203e+01,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.85,2539687.00,268728.30
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"O2+ density","cm-3",-1.513e+00,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.22,170685.50,-15491.29
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T212336.265935,20081231T212648.234679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"position MSO [x,y,z]","km",2875.949000,2576.945000,2666.663000
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"H+ density","cm-3",1.246e+02,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.47,775705.90,-946647.00
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"O+ density","cm-3",1.161e+01,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.01,3127478.00,357648.80
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"O2+ density","cm-3",-2.462e-01,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.54,2766434.00,777737.40
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T212648.234679,20081231T213000.297175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"position MSO [x,y,z]","km",2867.578000,2349.428000,3315.042000
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"H+ density","cm-3",1.778e+02,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.74,863024.20,-72274.64
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"O+ density","cm-3",3.427e+01,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.85,2038559.00,607022.50
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"O2+ density","cm-3",3.418e+01,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.17,1867728.00,144637.50
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T213000.297175,20081231T213312.265929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"position MSO [x,y,z]","km",2822.286000,2091.617000,3920.995000
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"H+ density","cm-3",1.798e+02,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.30,408475.90,138813.40
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"O+ density","cm-3",2.023e+01,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.01,4161196.00,1229788.00
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"O2+ density","cm-3",3.026e+01,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.11,10772.97,-3766.68
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T213312.265929,20081231T213624.359677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"position MSO [x,y,z]","km",2746.360000,1811.085000,4484.549000
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"H+ density","cm-3",1.618e+02,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.56,426205.10,45603.90
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"O+ density","cm-3",3.383e+01,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.29,2125860.00,641962.60
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"O2+ density","cm-3",2.488e+01,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.13,729556.30,331282.80
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T213624.359677,20081231T213936.328430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"position MSO [x,y,z]","km",2645.154000,1513.874000,5006.961000
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T213936.328430,20081231T214248.422178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"position MSO [x,y,z]","km",2523.152000,1204.756000,5490.122000
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"H+ density","cm-3",5.587e+01,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.39,370386.40,141098.90
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"O+ density","cm-3",-2.980e+01,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.85,1364474.00,-878932.50
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"O2+ density","cm-3",-1.223e+01,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.67,0.00,0.00
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T214248.422178,20081231T214600.390932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"position MSO [x,y,z]","km",2384.069000,887.479900,5936.218000
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T214600.390932,20081231T214912.484680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T214912.484680,20081231T215224.453433,"SENSOR",1,"position MSO [x,y,z]","km",2230.972000,564.986800,6347.521000
20081231T214912.484680,20081231T215224.453433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081231T214912.484680,20081231T215224.453433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T214912.484680,20081231T215224.453433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T214912.484680,20081231T215224.453433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
