20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"position MSO [x,y,z]","km",-7162.656000,-9088.702000,-444.630800
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"H+ density","cm-3",-7.988e+01,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.46,2252354.00,-2771018.00
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"He++ density","cm-3",-4.797e+01,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.75,1401323.00,-1794827.00
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T224653.047482,20081228T225005.016225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"position MSO [x,y,z]","km",-7102.355000,-8923.944000,-694.337700
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"H+ density","cm-3",-5.995e+01,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.10,743859.50,-1369639.00
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"He++ density","cm-3",-3.705e+01,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.99,2758889.00,-2754036.00
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"O+ density","cm-3",3.000e+01,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.04,10982290.00,-8545270.00
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"O2+ density","cm-3",4.392e+01,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.70,11927070.00,-197849.80
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T225005.016225,20081228T225317.109974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"position MSO [x,y,z]","km",-7034.527000,-8749.740000,-943.309400
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"H+ density","cm-3",-5.413e+01,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.45,1411052.00,-2004870.00
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"He++ density","cm-3",-1.915e+01,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.93,128363.20,-787479.80
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T225317.109974,20081228T225629.078717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"position MSO [x,y,z]","km",-6958.921000,-8565.874000,-1191.239000
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"H+ density","cm-3",-6.567e+01,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",299.10,3073587.00,-3848466.00
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"He++ density","cm-3",-6.660e+01,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.32,492375.90,-2230162.00
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T225629.078717,20081228T225941.172465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"position MSO [x,y,z]","km",-6875.264000,-8372.105000,-1437.812000
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"H+ density","cm-3",-3.282e+01,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.39,283494.00,-558854.40
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"He++ density","cm-3",-2.944e+01,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.97,742913.50,-1225430.00
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"O+ density","cm-3",-4.559e+00,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.58,3235961.00,-3766666.00
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"O2+ density","cm-3",4.852e+00,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.07,4594755.00,-4266334.00
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T225941.172465,20081228T230253.172475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"position MSO [x,y,z]","km",-6783.292000,-8168.239000,-1682.604000
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"H+ density","cm-3",-3.767e+01,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.57,2262008.00,-3281308.00
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"He++ density","cm-3",-3.736e+01,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.46,1145647.00,-597979.40
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T230253.141219,20081228T230605.234967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"position MSO [x,y,z]","km",-6682.679000,-7953.975000,-1925.276000
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"H+ density","cm-3",-8.714e+00,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.27,315480.20,-717823.90
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"He++ density","cm-3",-3.668e+01,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.34,745477.40,-1016176.00
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"O+ density","cm-3",-4.046e+00,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.32,508352.50,-4791285.00
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"O2+ density","cm-3",-2.819e-01,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.94,3351308.00,-6228855.00
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T230605.234967,20081228T230917.203720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"position MSO [x,y,z]","km",-6573.115000,-7729.081000,-2165.347000
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"H+ density","cm-3",-5.684e+01,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.28,2379035.00,-3078889.00
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"He++ density","cm-3",-3.588e+01,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.01,682804.00,-1091302.00
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T230917.203720,20081228T231229.266217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"position MSO [x,y,z]","km",-6454.243000,-7493.260000,-2402.354000
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"H+ density","cm-3",-2.665e+01,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.51,313186.40,-574676.90
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"He++ density","cm-3",-2.735e+01,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.30,1185138.00,-1579780.00
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"O+ density","cm-3",-1.451e+01,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.89,3214500.00,-2055181.00
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"O2+ density","cm-3",2.082e+01,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.19,2172720.00,-3869612.00
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T231229.266217,20081228T231541.234970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"position MSO [x,y,z]","km",-6325.679000,-7246.197000,-2635.777000
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"H+ density","cm-3",-2.457e+01,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.43,394395.20,-709919.10
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"He++ density","cm-3",-1.432e+01,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.89,1014048.00,-1361633.00
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"O+ density","cm-3",4.149e+01,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.12,2055.62,-950.17
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"O2+ density","cm-3",1.425e+01,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.05,3289316.00,-3574131.00
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T231541.234970,20081228T231853.328718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"position MSO [x,y,z]","km",-6187.031000,-6987.601000,-2864.998000
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"H+ density","cm-3",1.938e-01,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.48,1785981.00,-2547535.00
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"He++ density","cm-3",-1.836e+01,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.67,442204.10,-806380.40
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T231853.328718,20081228T232205.297472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"position MSO [x,y,z]","km",-6037.866000,-6717.148000,-3089.351000
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"H+ density","cm-3",-7.092e+01,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.32,4042390.00,-4742064.00
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"He++ density","cm-3",-3.479e+01,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.40,1260323.00,-2341722.00
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T232205.297472,20081228T232517.391220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"position MSO [x,y,z]","km",-5877.723000,-6434.503000,-3308.087000
20081228T232517.391220,20081228T232829.359973,"SENSOR",1,"H+ density","cm-3",-6.335e+01,,
