20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"position MSO [x,y,z]","km",-4283.379000,-8259.965000,9122.437000
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"H+ density","cm-3",8.096e+00,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.60,41180.99,-852377.70
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"O+ density","cm-3",-8.611e-01,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.47,-2343.59,-576857.60
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T164821.953458,20081231T165133.922191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"position MSO [x,y,z]","km",-4441.309000,-8416.134000,9018.390000
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"H+ density","cm-3",1.476e+01,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.76,33736.90,-799093.70
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"He++ qf lowEcountratio","unitless",49,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"O+ density","cm-3",-7.551e+01,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.76,0.00,-0.00
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T165133.922191,20081231T165446.015949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"position MSO [x,y,z]","km",-4596.124000,-8566.390000,8908.034000
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"H+ density","cm-3",9.232e+00,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.91,39640.85,-844344.90
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T165446.015949,20081231T165757.953441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"position MSO [x,y,z]","km",-4747.745000,-8710.706000,8791.572000
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"H+ density","cm-3",1.806e+01,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.12,32561.69,-777419.70
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T165757.953441,20081231T170109.953441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"position MSO [x,y,z]","km",-4896.240000,-8849.193000,8669.083000
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"H+ density","cm-3",-9.214e+00,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.82,42480.63,-892914.40
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"O+ density","cm-3",9.267e+00,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.65,4874.77,-374854.70
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T170110.047199,20081231T170422.015942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"position MSO [x,y,z]","km",-5041.436000,-8981.728000,8540.830000
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"H+ density","cm-3",5.870e+00,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.68,47273.59,-861236.00
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T170422.015942,20081231T170734.109691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"position MSO [x,y,z]","km",-5183.316000,-9108.338000,8406.948000
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"H+ density","cm-3",2.116e+00,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.73,223467.50,-805162.20
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"He++ density","cm-3",5.043e+01,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.47,2643.64,-119.01
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"O+ density","cm-3",6.940e+00,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.63,5186.73,-460088.80
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T170734.109691,20081231T171046.078444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"position MSO [x,y,z]","km",-5321.795000,-9228.985000,8267.626000
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"H+ density","cm-3",4.620e+00,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.39,36713.92,-797354.60
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"O+ density","cm-3",-5.005e+01,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.99,-0.00,-0.00
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T171046.078444,20081231T171358.078449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"position MSO [x,y,z]","km",-5456.887000,-9343.714000,8122.948000
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"H+ density","cm-3",3.127e+00,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.65,30827.28,-778240.20
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T171358.078449,20081231T171710.140946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"position MSO [x,y,z]","km",-5588.497000,-9452.474000,7973.102000
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"H+ density","cm-3",-5.591e+00,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.38,27458.37,-778852.40
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"O+ density","cm-3",-4.602e+01,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.20,-0.00,-0.00
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T171710.140946,20081231T172022.109699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"position MSO [x,y,z]","km",-5716.593000,-9555.265000,7818.206000
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"H+ density","cm-3",2.228e+00,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.61,30825.35,-810256.30
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"O+ density","cm-3",-7.114e+01,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.29,1211408.00,-828950.50
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T172022.109699,20081231T172334.203447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"position MSO [x,y,z]","km",-5841.110000,-9652.061000,7658.408000
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"H+ density","cm-3",-3.333e+00,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.64,30922.22,-808817.00
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"He++ density","cm-3",-1.403e+02,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.36,-0.00,-0.00
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T172334.203447,20081231T172646.172191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T172646.172191,20081231T172958.265949,"SENSOR",1,"position MSO [x,y,z]","km",-5961.995000,-9742.842000,7493.840000
20081231T172646.172191,20081231T172958.265949,"SENSOR",1,"H+ density","cm-3",9.560e-01,,
20081231T172646.172191,20081231T172958.265949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.71,32369.33,-742671.50
20081231T172646.172191,20081231T172958.265949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
