20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"position MSO [x,y,z]","km",-4173.889000,-9046.187000,8403.272000
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"H+ density","cm-3",-4.831e+00,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.28,267929.90,-1040662.00
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T133652.235412,20081224T134004.204166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"position MSO [x,y,z]","km",-4316.392000,-9204.863000,8282.335000
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"H+ density","cm-3",6.785e+01,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.32,187181.50,-1256441.00
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"He++ density","cm-3",6.033e+00,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.86,7413776.00,-6501355.00
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"O+ density","cm-3",-1.208e+02,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.91,685352.20,-3344033.00
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"O2+ density","cm-3",-8.571e+01,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.01,3754789.00,-8258521.00
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T134004.204166,20081224T134316.297914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"position MSO [x,y,z]","km",-4455.880000,-9357.089000,8155.599000
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"H+ density","cm-3",4.943e+00,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.30,1120078.00,-1354437.00
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T134316.297914,20081224T134628.266667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"position MSO [x,y,z]","km",-4592.309000,-9502.869000,8023.248000
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"H+ density","cm-3",-1.996e+01,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.88,1033033.00,-1060190.00
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T134628.266667,20081224T134940.360415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"position MSO [x,y,z]","km",-4725.634000,-9642.206000,7885.459000
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"H+ density","cm-3",4.407e+01,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.96,397651.90,-1199859.00
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"O+ density","cm-3",5.546e+01,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.99,-0.00,-0.00
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T134940.360415,20081224T135252.329159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"position MSO [x,y,z]","km",-4855.810000,-9775.100000,7742.404000
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"H+ density","cm-3",6.509e+01,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.85,94163.52,-1033846.00
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"He++ density","cm-3",1.065e+02,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.30,1255678.00,-1424980.00
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T135252.329159,20081224T135604.422917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"position MSO [x,y,z]","km",-4982.794000,-9901.548000,7594.247000
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"H+ density","cm-3",7.902e+01,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.95,434983.20,-1237516.00
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"He++ density","cm-3",-1.949e+02,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.38,11238520.00,-13744300.00
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T135604.422917,20081224T135916.391660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"position MSO [x,y,z]","km",-5106.511000,-10021.520000,7441.184000
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"H+ density","cm-3",6.352e+01,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.31,264468.90,-1058857.00
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"He++ density","cm-3",2.574e+01,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.18,-21409.16,-4865141.00
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T135916.391660,20081224T140228.391659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"position MSO [x,y,z]","km",-5226.988000,-10135.070000,7283.280000
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"H+ density","cm-3",6.230e+01,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.72,35361.72,-1120677.00
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T140228.454167,20081224T140540.422910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"position MSO [x,y,z]","km",-5344.129000,-10242.160000,7120.746000
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"H+ density","cm-3",1.945e+01,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.24,9643.86,-941895.10
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"O+ density","cm-3",5.443e+00,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.38,8269033.00,-5940496.00
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T140540.422910,20081224T140852.516657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"position MSO [x,y,z]","km",-5457.900000,-10342.760000,6953.713000
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"H+ density","cm-3",9.684e+00,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.53,630304.90,-927376.80
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T140852.516657,20081224T141204.485402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"position MSO [x,y,z]","km",-5568.254000,-10436.880000,6782.318000
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"H+ density","cm-3",2.503e+01,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.59,344690.70,-1072043.00
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T141204.485402,20081224T141516.579160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"position MSO [x,y,z]","km",-5675.145000,-10524.500000,6606.699000
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"H+ density","cm-3",4.360e+01,,
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.82,150229.00,-1246222.00
20081224T141516.579160,20081224T141828.547903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
