20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"position MSO [x,y,z]","km",1916.234000,3146.247000,-611.234200
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"H+ density","cm-3",-3.222e+01,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",346.12,5205716.00,4847548.00
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"He++ density","cm-3",-7.826e+01,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",310.58,6667687.00,12342150.00
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T213031.483729,20081221T213343.577487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"position MSO [x,y,z]","km",2135.921000,3184.012000,165.835900
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T213343.577487,20081221T213655.546231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"position MSO [x,y,z]","km",2296.213000,3133.007000,938.781100
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"He++ density","cm-3",-2.403e+02,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.85,16963150.00,5995918.00
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T213655.546231,20081221T214007.639978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"position MSO [x,y,z]","km",2399.789000,3004.428000,1688.968000
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"H+ density","cm-3",-1.315e+02,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.06,13105100.00,2693496.00
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"H+ qf lowEcountratio","unitless",103,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"He++ density","cm-3",2.704e+02,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.35,10460090.00,6479900.00
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"O+ density","cm-3",1.651e+01,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.53,34686.34,39015.32
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"O+ qf lowEcountratio","unitless",103,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"O2+ density","cm-3",1.182e+01,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.83,31632.87,32290.57
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T214007.639978,20081221T214319.608722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"position MSO [x,y,z]","km",2452.188000,2811.635000,2403.490000
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"H+ density","cm-3",1.461e+02,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.94,7984348.00,3435818.00
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"He++ density","cm-3",1.192e+02,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.39,5804460.00,4267169.00
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T214319.608722,20081221T214631.702480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"position MSO [x,y,z]","km",2460.210000,2567.876000,3074.745000
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"H+ density","cm-3",2.123e+02,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.03,5700925.00,-2407393.00
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"He++ density","cm-3",1.512e+02,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.02,3358014.00,378771.40
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T214631.702480,20081221T214943.639972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"position MSO [x,y,z]","km",2430.755000,2284.929000,3699.384000
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"H+ density","cm-3",3.156e+02,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.53,1896127.00,-167397.10
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"He++ density","cm-3",7.006e+01,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.18,8763910.00,-1128697.00
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"O+ density","cm-3",7.459e+01,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.49,3688889.00,569909.30
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"O2+ density","cm-3",5.072e+01,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.89,3682524.00,735933.20
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T214943.639972,20081221T215255.733730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"position MSO [x,y,z]","km",2370.163000,1972.645000,4276.869000
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"H+ density","cm-3",2.111e+02,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.64,1667288.00,582682.20
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"He++ density","cm-3",1.725e+02,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.86,3841117.00,293922.00
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"O+ density","cm-3",3.790e+01,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.98,8851720.00,1281232.00
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"O2+ density","cm-3",3.592e+01,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.56,6892517.00,351383.00
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T215255.733730,20081221T215607.702474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"position MSO [x,y,z]","km",2283.968000,1639.021000,4808.300000
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"H+ density","cm-3",-3.483e+01,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.08,2470486.00,262978.60
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"He++ density","cm-3",5.303e+01,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.77,8233022.00,-1116405.00
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"O+ density","cm-3",-4.248e-01,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.12,14358800.00,-4750090.00
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"O2+ density","cm-3",-5.808e+01,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.07,-0.00,-0.00
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T215607.702474,20081221T215919.796222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"position MSO [x,y,z]","km",2176.833000,1290.328000,5295.833000
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"H+ density","cm-3",3.441e+02,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.69,5114984.00,-2301902.00
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"He++ density","cm-3",1.330e+02,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.49,3356044.00,-371641.50
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T215919.796222,20081221T220231.796221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"position MSO [x,y,z]","km",2052.702000,931.663500,5741.830000
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"H+ density","cm-3",3.318e+02,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.74,3861415.00,-2554187.00
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"He++ density","cm-3",1.706e+02,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.10,3047892.00,-721664.30
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T220231.764965,20081221T220543.764970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"position MSO [x,y,z]","km",1914.674000,566.559400,6149.382000
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"H+ density","cm-3",4.324e+00,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.04,-915103.90,-4977976.00
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"He++ density","cm-3",1.523e+02,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.45,1497024.00,-765145.90
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"O+ density","cm-3",-5.325e+01,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.29,-0.00,-0.00
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"O2+ density","cm-3",-3.821e+01,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.56,0.00,-0.00
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T220543.764970,20081221T220855.858718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T220855.858718,20081221T221207.796220,"SENSOR",1,"position MSO [x,y,z]","km",1765.450000,198.187500,6520.946000
20081221T220855.858718,20081221T221207.796220,"SENSOR",1,"H+ density","cm-3",1.042e+02,,
20081221T220855.858718,20081221T221207.796220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.58,2644821.00,-3434023.00
20081221T220855.858718,20081221T221207.796220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
