20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"position MSO [x,y,z]","km",1981.583000,3071.732000,-748.826600
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T005002.016618,20081225T005313.985371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"position MSO [x,y,z]","km",2219.357000,3125.868000,22.374570
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"O+ density","cm-3",5.316e+01,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.51,100584.20,117491.20
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"O2+ density","cm-3",3.770e+01,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.38,105826.50,123879.20
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T005313.985371,20081225T005626.079109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"position MSO [x,y,z]","km",2395.236000,3092.612000,793.467900
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T005626.079109,20081225T005938.047863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"position MSO [x,y,z]","km",2511.717000,2982.549000,1545.167000
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T005938.047863,20081225T010250.047862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"position MSO [x,y,z]","km",2574.462000,2808.439000,2264.455000
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T010250.141611,20081225T010602.079113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"position MSO [x,y,z]","km",2590.406000,2583.239000,2942.714000
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"H+ density","cm-3",2.701e+02,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.27,6004457.00,3287615.00
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T010602.079113,20081225T010914.172861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"position MSO [x,y,z]","km",2566.726000,2318.438000,3576.243000
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T010914.172861,20081225T011226.141604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"position MSO [x,y,z]","km",2510.038000,2023.781000,4163.968000
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"He++ density","cm-3",2.470e+02,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.36,476985.80,402587.90
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T011226.141604,20081225T011538.235362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"position MSO [x,y,z]","km",2426.134000,1707.154000,4706.695000
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T011538.235362,20081225T011850.204106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"position MSO [x,y,z]","km",2319.920000,1374.812000,5206.269000
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T011850.204106,20081225T012202.297864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"position MSO [x,y,z]","km",2195.481000,1031.661000,5665.055000
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T012202.297864,20081225T012514.266607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"position MSO [x,y,z]","km",2056.198000,681.552100,6085.586000
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"H+ density","cm-3",-2.183e+01,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.35,4104878.00,81109.44
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T012514.266607,20081225T012826.329114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T012826.329114,20081225T013138.297857,"SENSOR",1,"position MSO [x,y,z]","km",1904.838000,327.435700,6470.471000
20081225T012826.329114,20081225T013138.297857,"SENSOR",1,"H+ density","cm-3",-1.751e+02,,
20081225T012826.329114,20081225T013138.297857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.92,2200167.00,30374.01
20081225T012826.329114,20081225T013138.297857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T012826.329114,20081225T013138.297857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T012826.329114,20081225T013138.297857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T012826.329114,20081225T013138.297857,"SENSOR",1,"He++ density","cm-3",      NaN,,
