20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"position MSO [x,y,z]","km",-4113.051000,-9287.233000,8170.206000
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"H+ density","cm-3",4.186e+01,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.14,35649.68,-1515326.00
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"He++ density","cm-3",1.327e+02,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.84,27355910.00,-6886351.00
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"O+ density","cm-3",1.139e+02,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.57,-0.00,-0.00
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T064952.233478,20081222T065304.327226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"position MSO [x,y,z]","km",-4250.595000,-9446.347000,8044.229000
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"H+ density","cm-3",3.713e+01,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.33,52683.18,-1496692.00
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"He++ density","cm-3",1.294e+02,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.94,1540259.00,-1084880.00
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T065304.327226,20081222T065616.295980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"position MSO [x,y,z]","km",-4385.171000,-9598.846000,7912.621000
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"H+ density","cm-3",1.118e+01,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.77,59132.59,-1697866.00
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"He++ density","cm-3",-1.227e+02,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.25,59630.32,-10153920.00
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T065616.295980,20081222T065928.389728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"position MSO [x,y,z]","km",-4516.749000,-9744.747000,7775.556000
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"H+ density","cm-3",3.149e+01,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.27,169071.50,-2170004.00
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"He++ density","cm-3",1.156e+02,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.63,11975710.00,-8750127.00
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T065928.389728,20081222T070240.389727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"position MSO [x,y,z]","km",-4645.234000,-9883.998000,7633.271000
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"H+ density","cm-3",4.996e+01,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.65,109831.70,-2032878.00
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"He++ density","cm-3",4.609e+01,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.59,3043599.00,-5085876.00
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T070240.327220,20081222T070552.420968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"position MSO [x,y,z]","km",-4770.657000,-10016.680000,7485.857000
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"H+ density","cm-3",4.902e+01,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.25,82251.18,-1916052.00
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"He++ density","cm-3",-6.427e+01,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.11,11099130.00,-25490570.00
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"O+ density","cm-3",-1.342e+02,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.86,0.00,-0.00
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T070552.420968,20081222T070904.389721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"position MSO [x,y,z]","km",-4892.945000,-10142.770000,7333.512000
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"H+ density","cm-3",4.522e+01,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.59,85512.68,-2045100.00
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"He++ density","cm-3",8.972e+01,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.19,4806612.00,-3456526.00
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"O+ density","cm-3",-1.153e+02,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.85,0.00,-0.00
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T070904.389721,20081222T071216.483469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"position MSO [x,y,z]","km",-5012.057000,-10262.250000,7176.395000
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"H+ density","cm-3",5.245e+01,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.22,96782.51,-2265127.00
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"He++ density","cm-3",7.538e+01,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.04,6090730.00,-7993412.00
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T071216.483469,20081222T071528.452213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"position MSO [x,y,z]","km",-5127.950000,-10375.120000,7014.659000
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"H+ density","cm-3",-1.600e+02,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.06,3323786.00,-7196598.00
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T071528.452213,20081222T071840.545971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"position MSO [x,y,z]","km",-5240.582000,-10481.380000,6848.454000
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"H+ density","cm-3",-8.849e+00,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.04,238663.00,-2113007.00
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"He++ density","cm-3",5.019e+01,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.82,4248505.00,-6360616.00
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T071840.545971,20081222T072152.514714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"position MSO [x,y,z]","km",-5349.910000,-10581.020000,6677.924000
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"H+ density","cm-3",-6.243e+00,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.61,142614.60,-1733830.00
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"He++ density","cm-3",8.470e+01,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.88,14179020.00,-7264353.00
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T072152.514714,20081222T072504.608462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"position MSO [x,y,z]","km",-5455.883000,-10674.020000,6503.223000
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"H+ density","cm-3",-5.528e+01,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.07,131670.20,-1339325.00
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"He++ density","cm-3",6.383e-01,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.69,5325085.00,-6327522.00
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T072504.608462,20081222T072816.545964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"position MSO [x,y,z]","km",-5558.466000,-10760.370000,6324.473000
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"H+ density","cm-3",-1.019e+02,,
20081222T072816.545964,20081222T073128.639712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.40,528489.90,-584777.40
