20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"position MSO [x,y,z]","km",2012.746000,3046.935000,-776.768600
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T041334.453998,20081226T041646.547756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"position MSO [x,y,z]","km",2255.301000,3104.084000,-7.667002
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T041646.547756,20081226T041958.516499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"position MSO [x,y,z]","km",2435.113000,3074.680000,762.170800
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T041958.516499,20081226T042310.610257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"position MSO [x,y,z]","km",2554.744000,2969.130000,1513.637000
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T042310.610257,20081226T042622.579001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"position MSO [x,y,z]","km",2619.860000,2800.105000,2233.188000
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"H+ density","cm-3",1.222e+02,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.07,166448.80,170028.10
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"O+ density","cm-3",2.792e+01,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.37,295539.20,117177.00
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"O2+ density","cm-3",2.003e+01,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.10,429006.20,-32641.17
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T042622.579001,20081226T042934.672749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"position MSO [x,y,z]","km",2637.534000,2580.295000,2912.604000
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"O+ density","cm-3",4.898e+01,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.62,311798.40,102035.30
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"O2+ density","cm-3",3.327e+01,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.03,473063.10,77079.39
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T042934.672749,20081226T043246.641502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"position MSO [x,y,z]","km",2615.007000,2321.124000,3547.814000
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.43,493949.80,1965.40
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"O+ density","cm-3",6.652e+01,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.35,1945154.00,466803.60
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"O2+ density","cm-3",4.612e+01,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.20,2026297.00,429952.10
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T043246.641502,20081226T043558.703999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"position MSO [x,y,z]","km",2558.976000,2032.182000,4137.762000
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"O+ density","cm-3",8.322e+01,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.30,2631813.00,811744.40
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"O2+ density","cm-3",5.912e+01,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.38,2766106.00,-21551.98
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T043558.703999,20081226T043910.672752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"position MSO [x,y,z]","km",2475.289000,1721.238000,4683.205000
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"He++ density","cm-3",1.991e+02,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.04,3083.25,-2094.72
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"O+ density","cm-3",8.917e+01,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.79,3153366.00,353001.30
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"O2+ density","cm-3",4.380e+01,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.31,5017014.00,430943.00
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T043910.672752,20081226T044222.766490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"position MSO [x,y,z]","km",2368.912000,1394.507000,5185.857000
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"O+ density","cm-3",6.346e+01,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",101.57,2649284.00,-426903.90
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"O2+ density","cm-3",5.138e+01,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.98,414764.50,28303.32
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T044222.766490,20081226T044534.735244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"position MSO [x,y,z]","km",2243.982000,1056.848000,5648.012000
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"H+ density","cm-3",2.510e+02,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",296.72,7327798.00,-1943131.00
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T044534.735244,20081226T044846.828992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"position MSO [x,y,z]","km",2103.913000,712.055200,6072.175000
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"H+ density","cm-3",2.024e+02,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",328.72,6360025.00,-4222847.00
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"O+ density","cm-3",2.438e+01,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.03,4115.46,-998.43
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T044846.828992,20081226T045158.797745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T045158.797745,20081226T045510.891493,"SENSOR",1,"position MSO [x,y,z]","km",1951.515000,363.088400,6460.866000
20081226T045158.797745,20081226T045510.891493,"SENSOR",1,"H+ density","cm-3",9.901e+01,,
20081226T045158.797745,20081226T045510.891493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.25,1448204.00,-893800.60
20081226T045158.797745,20081226T045510.891493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T045158.797745,20081226T045510.891493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
