20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"position MSO [x,y,z]","km",-4244.841000,-8636.327000,8785.644000
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"H+ density","cm-3",5.784e+01,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.26,162308.40,-1136955.00
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"He++ density","cm-3",5.368e+01,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.87,2404591.00,-1752284.00
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"He++ qf lowEcountratio","unitless",94,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"O+ density","cm-3",-2.132e+01,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.04,0.00,-0.00
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T063756.828789,20081228T064108.797543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"position MSO [x,y,z]","km",-4395.488000,-8794.133000,8673.530000
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"H+ density","cm-3",6.116e+01,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.09,155608.30,-1062279.00
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"He++ density","cm-3",6.357e+01,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.38,1776650.00,-1322910.00
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"O+ density","cm-3",1.646e+01,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,0.00,-0.00
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T064108.797543,20081228T064420.891290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"position MSO [x,y,z]","km",-4543.051000,-8945.760000,8555.348000
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"H+ density","cm-3",5.587e+01,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.83,86680.42,-1043707.00
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"He++ density","cm-3",7.595e+01,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.85,6505844.00,-4884583.00
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T064420.891290,20081228T064732.828793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"position MSO [x,y,z]","km",-4687.493000,-9091.222000,8431.274000
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"H+ density","cm-3",5.118e+01,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.89,124012.00,-1088763.00
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"He++ density","cm-3",5.124e+01,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.23,1131247.00,-2323231.00
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T064732.828793,20081228T065044.922541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"position MSO [x,y,z]","km",-4828.777000,-9230.528000,8301.474000
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"H+ density","cm-3",5.954e+01,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.49,260668.50,-969546.10
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"He++ density","cm-3",5.312e+01,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.87,2830953.00,-1928858.00
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"O+ density","cm-3",-1.606e+01,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.56,-0.00,-0.00
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T065044.922541,20081228T065356.891284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"position MSO [x,y,z]","km",-4966.809000,-9363.632000,8166.162000
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"H+ density","cm-3",5.360e+01,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.44,344931.40,-1060529.00
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"He++ density","cm-3",7.203e+01,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.36,2676779.00,-1268198.00
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"O+ density","cm-3",-9.213e+01,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.69,-0.00,-0.00
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T065356.891284,20081228T065708.891289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"position MSO [x,y,z]","km",-5101.587000,-9490.572000,8025.457000
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"H+ density","cm-3",5.117e+01,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.64,378548.90,-972930.80
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"He++ density","cm-3",1.880e+01,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.35,2820999.00,-3347259.00
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T065708.891289,20081228T070020.891288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"position MSO [x,y,z]","km",-5233.104000,-9611.378000,7879.468000
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"H+ density","cm-3",6.397e+01,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.35,371528.10,-1088375.00
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"He++ density","cm-3",1.050e+01,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.62,12385430.00,-8096331.00
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"O+ density","cm-3",-5.120e+01,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.84,-0.00,-0.00
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"O2+ density","cm-3",-6.223e+01,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.56,0.00,-0.00
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T070020.985037,20081228T070332.953790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"position MSO [x,y,z]","km",-5361.226000,-9725.961000,7728.441000
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"H+ density","cm-3",4.824e+01,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.19,206491.20,-1054264.00
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"He++ density","cm-3",5.793e+01,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.59,2724531.00,-1498547.00
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"He++ qf lowEcountratio","unitless",99,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"O+ density","cm-3",1.750e+01,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.34,0.00,-0.00
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T070332.953790,20081228T070645.047538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"position MSO [x,y,z]","km",-5485.935000,-9834.340000,7572.486000
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"H+ density","cm-3",5.637e+01,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.14,269776.10,-924461.00
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"He++ density","cm-3",5.389e+01,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.78,2776512.00,-2004471.00
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"O+ density","cm-3",4.437e+01,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.89,0.00,-0.00
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T070645.047538,20081228T070957.016292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"position MSO [x,y,z]","km",-5607.175000,-9936.492000,7411.759000
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"H+ density","cm-3",5.606e+01,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.26,107408.30,-1034247.00
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"He++ density","cm-3",6.027e+01,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.97,1749291.00,-1624138.00
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"O+ density","cm-3",-5.313e+01,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.51,9142646.00,-1835693.00
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T070957.016292,20081228T071309.078788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"position MSO [x,y,z]","km",-5724.905000,-10032.410000,7246.385000
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"H+ density","cm-3",6.492e+01,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.89,464381.60,-868619.50
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"He++ density","cm-3",3.123e+01,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.90,1611277.00,-2570541.00
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T071309.078788,20081228T071621.047542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T071621.047542,20081228T071933.141290,"SENSOR",1,"position MSO [x,y,z]","km",-5839.085000,-10122.090000,7076.484000
20081228T071621.047542,20081228T071933.141290,"SENSOR",1,"H+ density","cm-3",5.783e+01,,
20081228T071621.047542,20081228T071933.141290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.34,160334.70,-1047203.00
