20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"position MSO [x,y,z]","km",1963.898000,3110.690000,-651.782600
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T143546.485504,20081223T143858.454258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"position MSO [x,y,z]","km",2190.588000,3153.442000,122.567400
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"O+ density","cm-3",3.530e+01,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.20,576467.80,95744.10
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"O2+ density","cm-3",2.520e+01,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.31,529740.70,113224.20
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T143858.454258,20081223T144210.548006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"position MSO [x,y,z]","km",2356.515000,3108.585000,894.051100
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T144210.548006,20081223T144522.516758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"position MSO [x,y,z]","km",2464.436000,2987.112000,1644.010000
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T144522.516758,20081223T144834.610507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"position MSO [x,y,z]","km",2520.021000,2802.133000,2359.460000
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T144834.610507,20081223T145146.579250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"position MSO [x,y,z]","km",2530.213000,2566.635000,3032.732000
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"H+ density","cm-3",3.787e+02,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.22,11597430.00,3348604.00
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T145146.579250,20081223T145458.673008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"position MSO [x,y,z]","km",2502.055000,2292.229000,3660.237000
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"H+ density","cm-3",3.678e+02,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.50,0.00,-0.00
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"He++ density","cm-3",-1.443e+01,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.58,8335368.00,1198363.00
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T145458.673008,20081223T145810.610501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"position MSO [x,y,z]","km",2442.040000,1988.683000,4241.178000
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"H+ density","cm-3",5.059e+02,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.92,6282565.00,2300858.00
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T145810.610501,20081223T150122.610500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"position MSO [x,y,z]","km",2355.746000,1663.582000,4777.033000
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"H+ density","cm-3",3.661e+02,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.89,-672249.90,-673670.00
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T150122.704259,20081223T150434.673002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"position MSO [x,y,z]","km",2247.994000,1323.388000,5269.347000
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"H+ density","cm-3",1.904e+02,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.83,3773579.00,370685.40
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T150434.673002,20081223T150746.766750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"position MSO [x,y,z]","km",2122.727000,972.880600,5720.732000
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"H+ density","cm-3",4.837e+02,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.51,8814478.00,2956443.00
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T150746.766750,20081223T151058.735504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"position MSO [x,y,z]","km",1983.209000,615.839100,6133.830000
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"H+ density","cm-3",-2.067e+01,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.72,1935481.00,-144655.60
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"O+ density","cm-3",1.954e+01,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",87.28,-0.00,-0.00
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T151058.735504,20081223T151410.829251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T151410.829251,20081223T151722.798005,"SENSOR",1,"position MSO [x,y,z]","km",1832.124000,255.202700,6511.268000
20081223T151410.829251,20081223T151722.798005,"SENSOR",1,"H+ density","cm-3",7.194e+00,,
20081223T151410.829251,20081223T151722.798005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.31,2482293.00,-215953.10
20081223T151410.829251,20081223T151722.798005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T151410.829251,20081223T151722.798005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T151410.829251,20081223T151722.798005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
