20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"position MSO [x,y,z]","km",2044.844000,3012.123000,-826.073900
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T142759.235112,20081227T143111.203855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"position MSO [x,y,z]","km",2295.042000,3074.717000,-59.821220
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T143111.203855,20081227T143423.297603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"position MSO [x,y,z]","km",2481.423000,3051.555000,708.645300
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T143423.297603,20081227T143735.266356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"position MSO [x,y,z]","km",2606.511000,2952.819000,1460.019000
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"H+ density","cm-3",1.377e+01,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.87,1603566.00,-1750787.00
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"He++ density","cm-3",1.758e+01,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.37,736413.40,-1220944.00
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"O+ density","cm-3",2.024e+01,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.95,248020.60,-192446.70
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"O2+ density","cm-3",1.431e+01,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.96,173883.60,-160436.50
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T143735.266356,20081227T144047.328853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"position MSO [x,y,z]","km",2676.038000,2790.977000,2180.640000
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"H+ density","cm-3",1.250e+02,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.38,761119.80,-1194969.00
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"He++ density","cm-3",6.078e+01,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.72,1293118.00,-1777849.00
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T144047.328853,20081227T144359.297607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"position MSO [x,y,z]","km",2697.165000,2578.524000,2862.158000
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"H+ density","cm-3",1.106e+02,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.48,1411661.00,-2057995.00
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"He++ density","cm-3",5.424e+01,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.72,1103203.00,-2192636.00
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T144359.297607,20081227T144711.391355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"position MSO [x,y,z]","km",2677.228000,2326.742000,3500.315000
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"H+ density","cm-3",1.921e+02,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.84,3820592.00,-7553910.00
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"He++ density","cm-3",3.951e+01,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.64,3314432.00,-2776421.00
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T144711.391355,20081227T145023.360108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"position MSO [x,y,z]","km",2623.031000,2045.138000,4093.845000
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"H+ density","cm-3",1.713e+02,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.35,2510433.00,-5136496.00
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"He++ density","cm-3",4.901e+00,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.30,1204854.00,-1927984.00
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T145023.360108,20081227T145335.453856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"position MSO [x,y,z]","km",2540.528000,1741.439000,4643.335000
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"H+ density","cm-3",1.230e+02,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.67,2462607.00,-3474066.00
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"He++ density","cm-3",-7.179e+00,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.36,1972255.00,-2553070.00
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T145335.453856,20081227T145647.422610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"position MSO [x,y,z]","km",2434.773000,1421.786000,5150.439000
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"H+ density","cm-3",1.642e+02,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.66,1856590.00,-4217390.00
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"He++ density","cm-3",-1.878e+01,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.87,1019390.00,-2875638.00
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T145647.422610,20081227T145959.516356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"position MSO [x,y,z]","km",2309.964000,1090.978000,5617.401000
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"H+ density","cm-3",1.032e+02,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.90,3518933.00,-4311524.00
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"He++ density","cm-3",-1.647e+01,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.26,2323401.00,-2408952.00
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T145959.516356,20081227T150311.516356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"position MSO [x,y,z]","km",2169.628000,752.897800,6046.507000
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"H+ density","cm-3",2.080e+01,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.66,159336.60,-624421.50
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"He++ density","cm-3",-1.889e+01,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.15,1122319.00,-1185294.00
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"O+ density","cm-3",1.919e+01,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.98,1733010.00,-2616622.00
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"O2+ density","cm-3",1.903e+01,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.89,2069109.00,-1409906.00
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T150311.485111,20081227T150623.547608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"position MSO [x,y,z]","km",2016.588000,410.384100,6440.368000
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"H+ density","cm-3",-1.259e+00,,
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.22,530412.90,-1282307.00
20081227T150623.547608,20081227T150935.516360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
