20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"position MSO [x,y,z]","km",2742.173000,2346.833000,3415.314000
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"H+ density","cm-3",2.360e+02,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.39,8108462.00,1139794.00
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"He++ density","cm-3",1.410e+02,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.47,2250345.00,115055.20
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T010118.109963,20081229T010430.203711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"position MSO [x,y,z]","km",2691.982000,2074.320000,4014.852000
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"H+ density","cm-3",-3.823e+01,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.45,5283378.00,3905.74
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"He++ density","cm-3",1.356e+02,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.01,1613816.00,58891.15
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"O+ density","cm-3",-4.355e+01,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.81,2958.21,1343.53
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T010430.203711,20081229T010742.172465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"position MSO [x,y,z]","km",2612.512000,1779.230000,4570.809000
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"H+ density","cm-3",5.229e+01,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.32,4703978.00,-993795.90
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"He++ density","cm-3",9.550e+01,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.29,2653329.00,-212090.90
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T010742.172465,20081229T011054.234961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"position MSO [x,y,z]","km",2508.944000,1467.706000,5084.724000
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"H+ density","cm-3",3.986e+01,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.88,5011293.00,-564090.50
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"He++ density","cm-3",9.386e+01,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.24,3931470.00,-779506.60
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T011054.234961,20081229T011406.203715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"position MSO [x,y,z]","km",2385.598000,1144.577000,5558.718000
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"H+ density","cm-3",-2.679e+01,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.70,3484260.00,-99134.79
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"He++ density","cm-3",-4.030e+01,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.19,5891773.00,447814.30
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T011406.203715,20081229T011718.297463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"position MSO [x,y,z]","km",2246.068000,813.675300,5995.091000
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"H+ density","cm-3",3.588e+01,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.18,1995047.00,-913743.80
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"He++ density","cm-3",7.500e+01,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.68,1186385.00,-490638.20
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T011718.297463,20081229T012030.266216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"position MSO [x,y,z]","km",2093.308000,477.975500,6396.241000
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"H+ density","cm-3",-2.578e+01,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.43,4349699.00,-2163965.00
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"He++ density","cm-3",2.258e+01,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.69,2177485.00,-1432949.00
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T012030.266216,20081229T012342.359964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"position MSO [x,y,z]","km",1929.759000,139.808000,6764.509000
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"H+ density","cm-3",-1.207e+02,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.24,4051216.00,-1718170.00
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"He++ density","cm-3",2.581e+01,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.53,1698123.00,-1256922.00
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T012342.359964,20081229T012654.328708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"position MSO [x,y,z]","km",1757.435000,-198.999100,7102.109000
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"H+ density","cm-3",-7.568e+01,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.35,5198513.00,-2103074.00
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"He++ density","cm-3",-4.021e+01,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.40,1322674.00,-1345037.00
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T012654.328708,20081229T013006.422466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"position MSO [x,y,z]","km",1577.995000,-537.034700,7411.134000
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T013006.422466,20081229T013318.422465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
