20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"position MSO [x,y,z]","km",-6758.857000,-10941.460000,1292.828000
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"H+ density","cm-3",-8.019e+01,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.80,595524.10,-1045774.00
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"He++ density","cm-3",-9.838e+01,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.30,8999276.00,-6835842.00
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"O+ density","cm-3",-1.405e+01,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,6522680.00,-16906020.00
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T051719.265439,20081221T052031.234172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"position MSO [x,y,z]","km",-6763.137000,-10856.170000,1055.140000
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"H+ density","cm-3",-7.259e+01,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.82,1593934.00,-1573473.00
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"He++ density","cm-3",-8.232e+01,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.28,5811258.00,-3248205.00
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T052031.234172,20081221T052343.327930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"position MSO [x,y,z]","km",-6762.361000,-10762.760000,816.662300
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"H+ density","cm-3",-7.656e+01,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.17,1158878.00,-1277380.00
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"He++ density","cm-3",-8.014e+01,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.14,14409850.00,-5273080.00
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"O+ density","cm-3",-1.174e+00,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.12,51842.56,-28783220.00
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T052343.327930,20081221T052655.296673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"position MSO [x,y,z]","km",-6756.412000,-10661.130000,577.559900
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"H+ density","cm-3",-1.050e+02,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.29,2512529.00,-3429744.00
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"He++ density","cm-3",-6.558e+01,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.92,6227834.00,-1157135.00
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T052655.296673,20081221T053007.390431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"position MSO [x,y,z]","km",-6745.170000,-10551.150000,338.004600
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"H+ density","cm-3",-8.999e+01,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.42,1496155.00,-2282668.00
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"He++ density","cm-3",-5.831e+01,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.04,10564340.00,-3942240.00
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T053007.390431,20081221T053319.359175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"position MSO [x,y,z]","km",-6728.505000,-10432.690000,98.177170
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"H+ density","cm-3",-8.430e+01,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.22,1176132.00,-2357176.00
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"He++ density","cm-3",-5.115e+01,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",161.57,446725.20,-941562.10
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T053319.359175,20081221T053631.452923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"position MSO [x,y,z]","km",-6706.283000,-10305.640000,-141.712300
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"H+ density","cm-3",-7.657e+01,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.49,2106333.00,-1868064.00
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"He++ density","cm-3",-3.924e+01,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.27,333.15,-226371.10
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T053631.452923,20081221T053943.390415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"position MSO [x,y,z]","km",-6678.368000,-10169.870000,-381.423300
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"H+ density","cm-3",-7.252e+01,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.53,1521065.00,-1297943.00
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"He++ density","cm-3",8.778e+01,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.51,4769183.00,-4340543.00
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T053943.390415,20081221T054255.390420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"position MSO [x,y,z]","km",-6644.587000,-10025.140000,-620.898200
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"H+ density","cm-3",-6.156e+01,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.07,818934.10,-872509.90
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"He++ density","cm-3",-8.060e+00,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.73,4852914.00,-2670102.00
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"O+ density","cm-3",-6.745e+00,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.42,35381.07,-19190990.00
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T054255.390420,20081221T054607.484168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"position MSO [x,y,z]","km",-6604.795000,-9871.360000,-859.792400
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"H+ density","cm-3",-5.140e+01,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.72,517526.40,-971552.10
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"He++ density","cm-3",2.894e+01,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.11,5161827.00,-4246058.00
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"O+ density","cm-3",2.870e+01,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.49,8424724.00,-16868260.00
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T054607.484168,20081221T054919.452921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"position MSO [x,y,z]","km",-6558.820000,-9708.348000,-1097.882000
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"H+ density","cm-3",-3.739e+01,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.60,1215244.00,-1412739.00
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"He++ density","cm-3",-6.992e+01,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.42,6123364.00,-1164565.00
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"O+ density","cm-3",-9.191e+01,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.10,-0.00,-0.00
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T054919.452921,20081221T055231.546659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"position MSO [x,y,z]","km",-6506.479000,-9535.928000,-1334.908000
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"H+ density","cm-3",-5.845e+01,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.78,2170501.00,-1524212.00
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"He++ density","cm-3",-5.623e+01,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.20,5915199.00,-1805332.00
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T055231.546659,20081221T055543.515413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"position MSO [x,y,z]","km",-6447.584000,-9353.913000,-1570.591000
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"H+ density","cm-3",-5.751e+01,,
20081221T055543.515413,20081221T055855.609160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.20,466961.80,-820851.60
