20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"position MSO [x,y,z]","km",-4141.805000,-9167.928000,8287.007000
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"H+ density","cm-3",2.220e+01,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.59,18605.69,-1292590.00
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"He++ density","cm-3",-3.777e+01,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.62,2025853.00,-4248315.00
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T101320.232721,20081223T101632.235532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"position MSO [x,y,z]","km",-4281.829000,-9326.839000,8163.514000
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"H+ density","cm-3",-6.572e+00,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.02,63379.16,-1175322.00
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"He++ density","cm-3",-9.729e+01,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.09,20330390.00,-8913541.00
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T101632.235532,20081223T101944.329280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"position MSO [x,y,z]","km",-4418.840000,-9479.188000,8034.325000
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"H+ density","cm-3",-6.218e+00,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.46,3178.71,-1122370.00
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"He++ density","cm-3",-6.459e+01,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.90,17601020.00,-8230535.00
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"O+ density","cm-3",-1.284e+02,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.36,0.00,-0.00
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T101944.329280,20081223T102256.266772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"position MSO [x,y,z]","km",-4552.817000,-9625.009000,7899.607000
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"H+ density","cm-3",-3.237e+01,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.56,1257550.00,-1432418.00
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"He++ density","cm-3",-4.596e+01,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.83,10072040.00,-8794577.00
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"O+ density","cm-3",1.137e+01,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.17,4223009.00,-11449800.00
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T102256.266772,20081223T102608.360520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"position MSO [x,y,z]","km",-4683.729000,-9764.316000,7759.525000
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"H+ density","cm-3",-2.842e+01,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.22,1899131.00,-1300703.00
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"He++ density","cm-3",-2.583e+01,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.58,3601950.00,-15783180.00
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T102608.360520,20081223T102920.329274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"position MSO [x,y,z]","km",-4811.520000,-9897.099000,7614.260000
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"H+ density","cm-3",3.028e+00,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.59,1029259.00,-1572463.00
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"He++ density","cm-3",1.130e+01,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.20,-20246.81,-926158.60
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T102920.329274,20081223T103232.423022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"position MSO [x,y,z]","km",-4936.148000,-10023.360000,7463.978000
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"H+ density","cm-3",-1.743e+01,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.01,3829223.00,-2119395.00
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T103232.423022,20081223T103544.391765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"position MSO [x,y,z]","km",-5057.570000,-10143.090000,7308.837000
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"H+ density","cm-3",-2.119e+01,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.33,1106441.00,-1225021.00
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"He++ density","cm-3",-6.568e+01,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.49,6270730.00,-466434.40
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"O+ density","cm-3",-2.271e+01,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.58,2175112.00,-14235640.00
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T103544.391765,20081223T103856.485523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"position MSO [x,y,z]","km",-5175.743000,-10256.280000,7148.990000
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"H+ density","cm-3",-1.447e+01,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.15,2304334.00,-1520281.00
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"He++ density","cm-3",-3.779e+01,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.67,32214.65,-1927345.00
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T103856.485523,20081223T104208.454266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"position MSO [x,y,z]","km",-5290.622000,-10362.940000,6984.586000
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"H+ density","cm-3",-1.201e+02,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.54,6672458.00,-5195935.00
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T104208.454266,20081223T104520.548024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"position MSO [x,y,z]","km",-5402.157000,-10463.030000,6815.782000
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"H+ density","cm-3",2.016e+01,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.07,987785.60,-1569982.00
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"He++ density","cm-3",-1.793e+02,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.44,0.00,-0.00
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T104520.548024,20081223T104832.485517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"position MSO [x,y,z]","km",-5510.310000,-10556.570000,6642.705000
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"H+ density","cm-3",-5.386e+01,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.41,67428.04,-709959.90
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"He++ density","cm-3",6.108e+01,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.08,23387610.00,-2035195.00
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"O+ density","cm-3",1.063e+02,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.80,3714426.00,-320820.70
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T104832.485517,20081223T105144.579265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"position MSO [x,y,z]","km",-5615.045000,-10643.530000,6465.476000
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"H+ density","cm-3",5.739e+01,,
20081223T105144.579265,20081223T105456.548018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.39,940532.40,-2510851.00
