20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"position MSO [x,y,z]","km",2049.007000,2986.125000,-893.494400
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T110023.016274,20081228T110334.985026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"position MSO [x,y,z]","km",2307.081000,3056.123000,-130.010300
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T110334.985026,20081228T110647.078775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"position MSO [x,y,z]","km",2500.758000,3040.592000,637.617900
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T110647.078775,20081228T110959.047519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"position MSO [x,y,z]","km",2632.351000,2949.387000,1389.877000
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"H+ density","cm-3",-1.390e+02,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",325.85,66681.64,-2782181.00
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T110959.047519,20081228T111311.141276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"position MSO [x,y,z]","km",2707.471000,2794.760000,2112.697000
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"O+ density","cm-3",5.414e+01,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.37,171709.60,-51161.43
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T111311.141276,20081228T111623.110020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"position MSO [x,y,z]","km",2733.274000,2589.139000,2797.280000
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"H+ density","cm-3",-2.781e+00,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",343.27,2625106.00,-2036431.00
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T111623.110020,20081228T111935.172527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"position MSO [x,y,z]","km",2717.167000,2343.742000,3439.201000
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"H+ density","cm-3",-7.484e+01,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.07,5412051.00,-1989121.00
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T111935.172527,20081228T112247.141270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"position MSO [x,y,z]","km",2666.031000,2068.062000,4037.021000
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"H+ density","cm-3",-3.917e+01,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",283.55,429631.80,-1423723.00
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T112247.141270,20081228T112559.235028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"position MSO [x,y,z]","km",2585.916000,1769.870000,4591.107000
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"H+ density","cm-3",-2.095e+01,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",307.93,828361.80,-2464192.00
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T112559.235028,20081228T112911.203772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"position MSO [x,y,z]","km",2481.966000,1455.344000,5102.998000
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"H+ density","cm-3",3.509e+01,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.76,1628197.00,-800276.90
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"O+ density","cm-3",1.190e+01,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.87,150100.10,-355480.40
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"O2+ density","cm-3",-8.733e+00,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.51,-0.00,-0.00
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T112911.203772,20081228T113223.297520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"position MSO [x,y,z]","km",2358.474000,1129.345000,5574.816000
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"H+ density","cm-3",1.224e+01,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.84,2363142.00,-1423691.00
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"O+ density","cm-3",-4.458e+00,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.53,-3657.59,-471730.80
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T113223.297520,20081228T113535.266273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"position MSO [x,y,z]","km",2218.990000,795.680700,6008.935000
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"H+ density","cm-3",3.614e+01,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.31,743291.80,-916526.50
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"O+ density","cm-3",1.446e+01,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.06,16858.92,-1110955.00
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081228T113535.266273,20081228T113847.360021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081228T113847.360021,20081228T114159.328775,"SENSOR",1,"position MSO [x,y,z]","km",2066.444000,457.326800,6407.777000
20081228T113847.360021,20081228T114159.328775,"SENSOR",1,"H+ density","cm-3",4.691e+01,,
20081228T113847.360021,20081228T114159.328775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.14,538093.90,-803219.00
20081228T113847.360021,20081228T114159.328775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081228T113847.360021,20081228T114159.328775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
